"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0102JD","Personenauto","LAND ROVER","109  STAWAG",,"20240323",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1900",,"2000","750","2000","19690709","19690709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2024-03-23T00:00:00.000","1969-07-09T00:00:00.000","1969-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB09","Personenauto","LAND ROVER","109  STAWAG","20241122","20040624",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1792",,"1892","750","2000","19750801","19750801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-22T00:00:00.000","2004-06-24T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EL15","Personenauto","LAND ROVER","109  STAWAG","20250922","20240404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1792",,"1892",,,"19750326","19750326","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2024-04-04T00:00:00.000","1975-03-26T00:00:00.000","1975-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ER54","Personenauto","LAND ROVER","109  STAWAG",,"19780221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1792",,"1892",,,"19750314","19750314","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-02-21T00:00:00.000","1975-03-14T00:00:00.000","1975-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XU79","Personenauto","LAND ROVER","109  STAWAG","20251107","20210929",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2498","1770","2760","1870","750","2000","19781204","20210929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2021-09-29T00:00:00.000","1978-12-04T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB07","Personenauto","LAND ROVER","109  STAWAG",,"20040805",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1792","2760","1892","750","2000","19730108","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2004-08-05T00:00:00.000","1973-01-08T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DPRZ","Personenauto","LAND ROVER","109  STAWAG",,"20081023",,"stationwagen","5","GEEL","Niet geregistreerd","4","2286","1792",,"1892",,,"19730227","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"469","168","M1",,,"r. balk a. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2008-10-23T00:00:00.000","1973-02-27T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MR07","Personenauto","LAND ROVER","109  STAWAG","20050602","20140721",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1730",,"1830",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2005-06-02T00:00:00.000","2014-07-21T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJ87","Personenauto","LAND ROVER","109  STAWAG","20250406","20180526",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1730",,"1830",,,"19780622","19780622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2018-05-26T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB00","Personenauto","LAND ROVER","109  STAWAG","20250323","20230401",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1730","2680","1830","500","2000","19760630","19840703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2023-04-01T00:00:00.000","1976-06-30T00:00:00.000","1984-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SHFZ","Personenauto","LAND ROVER","109  STAWAG","20240727","20180407",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1792","2760","1892","750","2000","19780424","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2018-04-07T00:00:00.000","1978-04-24T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XJBJ","Personenauto","LAND ROVER","109  STAWAG","20241111","20110623",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2286","1730","2710","1830",,,"19810914","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2011-06-23T00:00:00.000","1981-09-14T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1252MN","Personenauto","LAND ROVER","109  STAWAG",,"20230130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1920",,"2020",,,"19691219","19691219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2023-01-30T00:00:00.000","1969-12-19T00:00:00.000","1969-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZVZ","Personenauto","LAND ROVER","109  STAWAG","20250525","20240322",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1887","2700","1987","750","2000","19821123","20071120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2700",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6710",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2024-03-22T00:00:00.000","1982-11-23T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB82","Personenauto","LAND ROVER","109  STAWAG","20260416","20170505",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2286","1792","2760","1892","750","2000","19740621","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2017-05-05T00:00:00.000","1974-06-21T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD29","Personenauto","LAND ROVER","109  STAWAG","20231223","20240131",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1792","2760","1892","750","3000","19760302","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2024-01-31T00:00:00.000","1976-03-02T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FXZP","Personenauto","LAND ROVER","109  STAWAG",,"20090626",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1792",,"1892",,,"19730526","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2009-06-26T00:00:00.000","1973-05-26T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJ83","Personenauto","LAND ROVER","109  STAWAG",,"20090206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1826",,"1926",,,"19750707","19750707","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-06T00:00:00.000","1975-07-07T00:00:00.000","1975-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA15","Personenauto","LAND ROVER","109  STAWAG",,"20011130",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1792",,"1892","750","2000","19730630","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorste veerhand",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-11-30T00:00:00.000","1973-06-30T00:00:00.000","2001-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MV13","Personenauto","LAND ROVER","109  STAWAG","20070509","20111020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1730",,"1830",,,"19760727","19760727","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-09T00:00:00.000","2011-10-20T00:00:00.000","1976-07-27T00:00:00.000","1976-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA52","Personenauto","LAND ROVER","109  STAWAG","20230528","20221008",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1750","2620","1850","750","3140","19760316","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2620",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2022-10-08T00:00:00.000","1976-03-16T00:00:00.000","2001-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZK56","Personenauto","LAND ROVER","109  STAWAG","20210415","20071009",,"stationwagen",,"ORANJE","Niet geregistreerd","6","2800","1760",,"1860",,,"19750320","19750320","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-04-15T00:00:00.000","2007-10-09T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB35","Personenauto","LAND ROVER","109  STAWAG",,"20080121",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4","2286","1850","2710","1950","750","2000","19730701","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","2710",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2008-01-21T00:00:00.000","1973-07-01T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RSVB","Personenauto","LAND ROVER","109  STAWAG","20230831","20050809","4987","stationwagen",,"BEIGE","Niet geregistreerd","4","2286","1792","2760","1892","750","2040","19810102","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 070 cm a. vooras","2760",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2005-08-09T00:00:00.000","1981-01-02T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB95","Personenauto","LAND ROVER","109  STAWAG","20201115","20180617",,"stationwagen",,"WIT","Niet geregistreerd","4","2286","1792","2681","1892",,,"19771101","20060313","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-15T00:00:00.000","2018-06-17T00:00:00.000","1977-11-01T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MV81","Personenauto","LAND ROVER","109  STAWAG",,"19840604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1730",,"1830",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-06-04T00:00:00.000","1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TDHV","Personenauto","LAND ROVER","109  STAWAG","20251025","20210515",,"stationwagen","9","GEEL","WIT","4","2286","1792","2760","1892","750","2000","19780630","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2021-05-15T00:00:00.000","1978-06-30T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MX65","Personenauto","LAND ROVER","109  STAWAG","20251108","20170422",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1850",,"1950",,,"19761207","19761207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2017-04-22T00:00:00.000","1976-12-07T00:00:00.000","1976-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NA37","Personenauto","LAND ROVER","109  STAWAG",,"20220102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1730",,"1830",,,"19761123","19761123","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-02T00:00:00.000","1976-11-23T00:00:00.000","1976-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"