"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VLF02","Bedrijfsauto","MERCEDES-BENZ","409D","20260514","20220611",,"veewagen","3","N.v.t.","N.v.t.","5","2998","2990","3500","3090",,,"19840427","20110205","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"216","N1",,,"r. deurstyl","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-06-11T00:00:00.000","1984-04-27T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB09TG","Bedrijfsauto","MERCEDES-BENZ","L 409","20250521","20201105",,"veewagen",,"N.v.t.","N.v.t.","4",,"3260","3490","3360",,,"19810702","19810702","Geen verstrekking in Open Data",,"Ja",,"230",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2020-11-05T00:00:00.000","1981-07-02T00:00:00.000","1981-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB48FL","Bedrijfsauto","MERCEDES-BENZ","L 409","20240808","20180223",,"veewagen","2","N.v.t.","N.v.t.","4",,"2720","3490","2820",,,"19810312","19810312","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"204","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2018-02-23T00:00:00.000","1981-03-12T00:00:00.000","1981-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB64PR","Bedrijfsauto","MERCEDES-BENZ","409","20251110","20221027",,"veewagen","3","N.v.t.","N.v.t.","4","2277","2780","3490","2880",,,"19810611","20220629","Geen verstrekking in Open Data",,"Ja","105","710",,,,,,"6",,,,"523","214","N1",,,,"3490","409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2022-10-27T00:00:00.000","1981-06-11T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56PK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20101126","19940614",,"veewagen",,"N.v.t.","N.v.t.","5",,"2878","3500","2978",,,"19831102","19831102","Geen verstrekking in Open Data",,"Nee",,"622",,,,,,"4",,"617",,,"239","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000","1994-06-14T00:00:00.000","1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN92NH","Bedrijfsauto","MERCEDES-BENZ","409 D","20250304","20110625",,"veewagen","3","N.v.t.","N.v.t.","5","2998","3090","4600","3190","750",,"19850730","19850730","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,"552",,"555","200","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2014","Logisch","00","Ja","2025-03-04T00:00:00.000","2011-06-25T00:00:00.000","1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP38RH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251229","20231202",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"600",,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2023-12-02T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61TT","Bedrijfsauto","MERCEDES-BENZ","409D","20250614","20190201",,"veewagen",,"N.v.t.","N.v.t.","5",,"3000","3500","3100","750",,"19860207","19860207","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2019-02-01T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP68DD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241031","20230725",,"veewagen",,"N.v.t.","N.v.t.","5",,"2610","3500","2710",,,"19851023","19851023","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-07-25T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011030",,,"veewagen",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860401","19860401","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-30T00:00:00.000",,"1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54YX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241020","20121012",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2800","3500","2900","750",,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"205","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-12T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT33YG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070325","20060208",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870105","19870105","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2007-03-25T00:00:00.000","2006-02-08T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX13VN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260314","20051022",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870713","19870713","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2005-10-22T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240725","20230128",,"veewagen",,"N.v.t.","N.v.t.","5",,"2410","3500","2510",,,"19871105","19871105","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","20000109","Nee",,,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-01-28T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000","2000-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ32SR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240705","20240512",,"veewagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880311","19880311","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,"448",,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-05-12T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ53GH","Bedrijfsauto","MERCEDES-BENZ","409 D","20241106","20020116",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2430","4600","2579",,,"19880219","19880219","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,"625","210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2002-01-16T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ76JP","Bedrijfsauto","MERCEDES-BENZ","409 D","20200911","20100306",,"veewagen",,"N.v.t.","N.v.t.","5",,"2710","3500","2810",,,"19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"214","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","2010-03-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ98GL","Bedrijfsauto","MERCEDES-BENZ","409 D","20240601","20110506",,"veewagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19880119","19880119","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2011-05-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB51YJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251005","20230412",,"veewagen",,"N.v.t.","N.v.t.","5",,"2520","3500","2620",,,"19880928","19880928","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"624",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2023-04-12T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDZ90","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241012","20201114",,"veewagen",,"N.v.t.","N.v.t.","5",,"2640","3500","2740",,,"19880315","19940131","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2020-11-14T00:00:00.000","1988-03-15T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20211101","20210908",,"veewagen",,"N.v.t.","N.v.t.","5",,"2770","3500","2870",,,"19890103","19890103","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,"575",,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-01T00:00:00.000","2021-09-08T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD92JV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20190517","20181231",,"veewagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19881223","19881223","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"585",,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-17T00:00:00.000","2018-12-31T00:00:00.000","1988-12-23T00:00:00.000","1988-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240117","20220917",,"veewagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020",,,"19840630","19900219","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-17T00:00:00.000","2022-09-17T00:00:00.000","1984-06-30T00:00:00.000","1990-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
