"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240828","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240626","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02UB95","Bus","SCANIA","BR86","20061204",,,"bus",,"N.v.t.","N.v.t.","6",,"10600","16000","10700",,,"19800228","19800228","Geen verstrekking in Open Data",,"Nee",,"5400",,,,,,"4",,,,,"250","M3",,,"tegen l. balk 040 cm v. vooras","16000",,,,,,,"0.01","595","Nee","Nee","20021120","Nee",,,,,"Niet geregistreerd","NG","Ja","2006-12-04T00:00:00.000",,"1980-02-28T00:00:00.000","1980-02-28T00:00:00.000","2002-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240710","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKS8","Bus","SCANIA","SCANIA INTERLINK","20250409","20180409",,"bus","53","N.v.t.","N.v.t.","6","12742","13399","19000","13499","750",,"20180409","20180409","Geen verstrekking in Open Data",,"Ja",,"5601",,,"3500",,"2","6","0","1241","100","1240","255","M3",,,"op r. balk t.p.v. vooras","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1243LX","H41O79B1","0","0.02","630","Nee","Nee","20260226","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVB3","Bus","SCANIA","SCANIA TOURING HD","20240417","20230222",,"bus","59","N.v.t.","N.v.t.","6","12742","15670","25000","15770","750",,"20140909","20230222","Geen verstrekking in Open Data",,"Ja","100","9330",,"3500","3500",,"2","8",,"1366","100","1370","255","M3",,,,"25000",,,,,,,"0.02","636","Nee","Nee","20250328","Nee","28500",,,,"Niet geregistreerd","NG","Ja","2024-04-17T00:00:00.000","2023-02-22T00:00:00.000","2014-09-09T00:00:00.000","2023-02-22T00:00:00.000","2025-03-28T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKS8","Bus","SCANIA","SCANIA INTERLINK","20250409","20180409",,"bus","53","N.v.t.","N.v.t.","6","12742","13399","19000","13499","750",,"20180409","20180409","Geen verstrekking in Open Data",,"Ja",,"5601",,"3500","3500",,"2","6","0","1241","100","1240","255","M3",,,"op r. balk t.p.v. vooras","19500","M320",,"e4*2007/46*0275*05","63A32A195BI1243LX","H41O79B1","0","0.02","630","Nee","Nee","20260212","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXH4","Bus","SCANIA","SCANIA INTERLINK, 3AXEL","20250105","20240108",,"bus","56","N.v.t.","N.v.t.","6","9291","15655","24600","15755",,,"20171004","20240105","Geen verstrekking in Open Data",,"Ja","100","8945",,,,,,"8",,,"100","1490","255","M3",,,,"24600",,,,,,,"0.02","880","Nee","Nee","20260329","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-08T00:00:00.000","2017-10-04T00:00:00.000","2024-01-05T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240724","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNG1","Bus","SCANIA","JEWEL","20241122","20190509",,"bus","91","N.v.t.","N.v.t.","6","12742","18710","26500","18810","750",,"20190509","20190509","Geen verstrekking in Open Data",,"Ja",,"7790",,"3500","3500",,,"8",,"1410","100","1415","255","M3",,,,"26500","B3RJ3M330",,"e9*2007/46*8000*20","3JE0X53A33C265BI0000XE49","I8951A0602800000201","0","0.02","831","Nee","Nee","20241122","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPL8","Bus","SCANIA","SCANIA OMNIEXPRESS","20240814","20240131",,"bus","55","N.v.t.","N.v.t.","6","12742","16067","25000","16167",,,"20150714","20200504","Geen verstrekking in Open Data",,"Ja","100","8933",,,,,"2","6",,,"100","1420","255","M3",,,"r. balk by vooras","25000",,,,,,,"0.02","810","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2024-01-31T00:00:00.000","2015-07-14T00:00:00.000","2020-05-04T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVK2","Bus","SCANIA","SCANIA INTERLINK","20250331","20230525",,"bus","48","N.v.t.","N.v.t.","5","9291","12553","18600","12653",,,"20190311","20230525","Geen verstrekking in Open Data",,"Ja","100","6047",,,,"23","3","6",,,,"1200","255","M3",,,"r. vooras","19500","M320",,"e4*2007/46*0275*08","29B32A195BI1202LX","H32A77B1","0","0.02","580","Nee","Nee","20250607","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-05-25T00:00:00.000","2019-03-11T00:00:00.000","2023-05-25T00:00:00.000","2025-06-07T00:00:00.000",,,,,,,,,,"331",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKT1","Bus","SCANIA","SCANIA TOURING HD","20241130","20180416",,"bus","51","N.v.t.","N.v.t.","6","12742","13860","18600","13960",,,"20140916","20180409","Geen verstrekking in Open Data",,"Ja","100","4740",,,,,"2","4",,,"100","1209","255","M3",,,"r. by vooras","19000",,,,,,,"0.02","585","Nee","Nee","20241118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-04-16T00:00:00.000","2014-09-16T00:00:00.000","2018-04-09T00:00:00.000","2024-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLN9","Bus","SCANIA","SCANIA CITYWIDE","20250213","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHT3","Bus","SCANIA","SCANIA INTERLINK","20241028","20230724",,"bus","63","N.v.t.","N.v.t.","6","12742","15655","25000","15755",,,"20161028","20161028","Geen verstrekking in Open Data",,"Ja",,"9345",,,,,"2","8","0","0","100","1420","255","M3",,,"op balk v. r.","25000","M330",,"e4*2007/46*0277*05","63A33C250BI1423LX","H41O79C1","0","0.02","850","Nee","Nee","20260207","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2023-07-24T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBD8","Bus","SCANIA","K113TLA","20240712","20120907",,"bus","76","N.v.t.","N.v.t.","6","11020","15005","23100","15105",,,"19960730","20120907","Geen verstrekking in Open Data",,"Ja",,"8095",,,,,,"6",,,,"1185","255","M3",,,"r. balk a. vooras","23100",,,,,,,"0.02","680","Nee","Nee","20250823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2012-09-07T00:00:00.000","1996-07-30T00:00:00.000","2012-09-07T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240814","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLN9","Bus","SCANIA","SCANIA CITYWIDE","20250612","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNN1","Bus","SCANIA","SCANIA INTERLINK","20250228","20190627",,"bus","59","N.v.t.","N.v.t.","6","12742","13596","19000","13696",,,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"5404",,,,,"2","6","0","0","100","1320","255","M3",,,,"19900","M320",,"e4*2007/46*0275*10","63A32A199BI1323LX","H41O79B1","0","0.02","710","Nee","Nee","20260508","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNN1","Bus","SCANIA","SCANIA INTERLINK","20250117","20190627",,"bus","59","N.v.t.","N.v.t.","6","12742","13596","19000","13696",,,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"5404",,,,,"2","6","0","0","100","1320","255","M3",,,,"19900","M320",,"e4*2007/46*0275*10","63A32A199BI1323LX","H41O79B1","0","0.02","710","Nee","Nee","20241129","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240814","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240828","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNN1","Bus","SCANIA","SCANIA INTERLINK","20250207","20190627",,"bus","59","N.v.t.","N.v.t.","6","12742","13596","19000","13696",,,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"5404",,,,,"2","6","0","0","100","1320","255","M3",,,,"19900","M320",,"e4*2007/46*0275*10","63A32A199BI1323LX","H41O79B1","0","0.02","710","Nee","Nee","20241213","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLN9","Bus","SCANIA","SCANIA CITYWIDE","20240911","20190102",,"bus","56","N.v.t.","N.v.t.","5","9291","15769","24600","15869",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"8831",,,,"48","2","8","0","0",,"1490","255","M3",,,,"24600","M330",,"e4*2007/46*0277*07","39C33C246BL1491LX","G32A77B0","0","0.01","860","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKV9","Bus","SCANIA","SCANIA KIB","20230623","20180514",,"bus","49","N.v.t.","N.v.t.","5","8870","12100","18600","12200",,,"20070808","20180514","Geen verstrekking in Open Data",,"Nee",,"6500",,,,,,"4",,,"100","1275","255","M3",,,"r. balk a. vooras","19100",,,,,,,"0.02","665","Nee","Nee","20221022","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-23T00:00:00.000","2018-05-14T00:00:00.000","2007-08-08T00:00:00.000","2018-05-14T00:00:00.000","2022-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDX8","Bus","SCANIA","JEWEL","20240707","20210709",,"bus","91","N.v.t.","N.v.t.","6","12742","18750","26500","18850","750",,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,"7750",,,"3100",,,"6",,"1420","100","1415","255","M3",,,"r. balk by vooras","26500","M330",,,,,,"0.02","831","Nee","Nee","20250630","Nee","29600",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"