"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDJ4","Bedrijfsauto","RENAULT","N/A",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7588","19000","7688",,,"20131213","20131213","Geen verstrekking in Open Data",,"Nee",,,"42412",,,,"0","4","0","449",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*04","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20220918","Nee","50000","0",,,"Niet geregistreerd","NG","Nee",,,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2022-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDV2","Bedrijfsauto","RENAULT","T","20230509",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7602","19000","7702",,,"20140509","20140509","Geen verstrekking in Open Data",,"Nee",,,"42298",,,,"0","4","0","454",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*06","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20240425","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB2","Bedrijfsauto","RENAULT","T","20220730",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7868","19000","7968",,,"20150605","20150605","Geen verstrekking in Open Data",,"Nee",,,"42032",,,,"0","4","0","457",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*09","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Nee","20220701","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2022-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB3","Bedrijfsauto","RENAULT","T","20230702",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7345","19000","7445",,,"20150702","20150702","Geen verstrekking in Open Data",,"Nee",,,"42555",,,,"0","4","0","459",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*09","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20230603","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000",,"2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2023-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHZ5","Bedrijfsauto","RENAULT","T","20250102",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7880","19000","7980",,,"20170102","20170102","Geen verstrekking in Open Data",,"Nee",,,"42020",,,,"2","6","0","457",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*14","CPZ42A","NARRE6675M0NA371NA1","0","0.04","380","Ja","Nee","20241107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2025-01-02T00:00:00.000",,"2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJR5","Bedrijfsauto","RENAULT","T","20230630",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7833","19000","7933",,,"20170630","20170630","Geen verstrekking in Open Data",,"Nee",,,"42067",,,,"2","6","0","457",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*15","CPZ42A","NARRE6675M0NA371NA1","0","0.04","380","Ja","Ja","20221127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSJ1","Bedrijfsauto","RENAULT","T","20240925",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7856","19500","7956",,,"20211214","20211214","Geen verstrekking in Open Data",,"Nee","90",,"42044",,,,"2","6","0","454",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*31","CKZ42A","NARRTL680M0NA371NA1","0","0.05","380","Ja","Nee","20231228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,"397",,,,,,,,,"13044",,"20211213","2021-12-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDJ4","Bedrijfsauto","RENAULT","N/A","20240207",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7314","19000","7414",,,"20131223","20131223","Geen verstrekking in Open Data",,"Nee",,,"42686",,,,"0","4","0","459",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*04","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20240121","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2024-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGR4","Bedrijfsauto","RENAULT","T","20230106",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7871","19000","7971",,,"20160105","20160105","Geen verstrekking in Open Data",,"Nee",,,"42029",,,,"2","4","0","457",,"599","253","N3",,,"r. balk by vooras","20500","HD001",,"e2*2007/46*0229*12","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Ja","Ja","20231208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-06T00:00:00.000",,"2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2023-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHD9","Bedrijfsauto","RENAULT","T","20240505","20240315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7165","19000","7265",,,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,,"42735",,,,"2","6","0","449",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*12","CPZ42A","NARRE6675M0NA371AA1","0","0.05","380","Ja","Ja","20240406","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2024-03-15T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2024-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXL4","Bedrijfsauto","RENAULT","T",,"20240315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8299","19500","8399",,,"20220823","20240314","Geen verstrekking in Open Data",,"Ja","90",,"41601",,,,"2","6","0","450",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*34","CKZ42A","NARRT4680M0NA371NA1","0","0.05","380","Ja","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-15T00:00:00.000","2022-08-23T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZP9","Bedrijfsauto","RENAULT","MASTER PRO 160-65",,,"12684","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2460","3500","2560",,,"20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,"5039",,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Ja","Nee","20140320","Nee","7499",,,"2022","Onlogisch","04","Nee",,,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2014-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDL5","Bedrijfsauto","RENAULT","N/A","20241026","20231113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7655","18200","7755",,,"20131227","20131227","Geen verstrekking in Open Data",,"Ja",,,"42345",,,,"0","4","0","449",,"599","253","N3",,,"r. balk vooras","18200","HD001",,"e2*2007/46*0229*04","CPZ42A","NARRE5667K5NA381NA1","0","0.04","380","Ja","Ja","20240524","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-10-26T00:00:00.000","2023-11-13T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000","2024-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNP1","Bedrijfsauto","RENAULT","T","20230208",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7548","19000","7648",,,"20150219","20190715","Geen verstrekking in Open Data",,"Nee",,,"42352",,,,,"4",,"464",,"599","253","N3",,,"r. balk vooras","20500","HD001",,,,,,"0.05","380","Ja","Nee","20230802","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2015-02-19T00:00:00.000","2019-07-15T00:00:00.000","2023-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSK5","Bedrijfsauto","RENAULT","T","20230929",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8273","19500","8373",,,"20160601","20220126","Geen verstrekking in Open Data",,"Nee","90",,"41627",,,,"2","6","0","460",,"599","255","N3",,,,"21000","HD001",,"e2*2007/46*0229*12","CKZ42A","NAHLT4680M0NA371NA1","0","0.05","380","Ja","Ja","20240107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2016-06-01T00:00:00.000","2022-01-26T00:00:00.000","2024-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHN4","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20230619",,"15834","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,"5310","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Ja","Nee","20130624","Nee","7490",,,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000","2013-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHD9","Bedrijfsauto","RENAULT","T","20230425","20231123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7165","19000","7265",,,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,,"42735",,,,"2","6","0","449",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*12","CPZ42A","NARRE6675M0NA371AA1","0","0.05","380","Ja","Ja","20240422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-25T00:00:00.000","2023-11-23T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLF6","Bedrijfsauto","RENAULT","T","20241106","20240229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7845","19000","7945",,,"20141215","20180720","Geen verstrekking in Open Data",,"Nee",,,"42055",,,,"0","4","0","459",,"559","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*08","CPZ42A","NARRE6675M0NA381NA1","0","0.04","380","Ja","Nee","20240919","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-11-06T00:00:00.000","2024-02-29T00:00:00.000","2014-12-15T00:00:00.000","2018-07-20T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPZ6","Bedrijfsauto","RENAULT","T","20231117",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7376","20500","7476",,,"20201117","20201117","Geen verstrekking in Open Data",,"Nee","90",,"42524",,,,"2","6","0","422",,"599","253","N3",,,,"22000","HD001",,"e2*2007/46*0229*27","CKZ42A","NARRT0690M0NA371NA1","0","0.04","380","Ja","Nee","20241027","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2024-10-27T00:00:00.000",,,,,,,,,,"376",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSH5","Bedrijfsauto","RENAULT","T","20240925",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7856","19500","7956",,,"20211207","20211207","Geen verstrekking in Open Data",,"Nee","90",,"42044",,,,"2","6","0","454",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*31","CKZ42A","NARRTL680M0NA371NA1","0","0.05","380","Ja","Nee","20231215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000",,"2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,"397",,,,,,,,,"13044",,"20211202","2021-12-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTB1","Bedrijfsauto","RENAULT","T",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8316","19500","8416",,,"20220524","20220524","Geen verstrekking in Open Data",,"Nee","90",,"41584",,,,"2","6","0","457",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*33","CKZ42A","NARRTL680M0NA371NA1","0","0.04","380","Ja","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"396",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTS3","Bedrijfsauto","RENAULT","T",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8049","19500","8149",,,"20230102","20230102","Geen verstrekking in Open Data",,"Nee","90",,"41851",,,,"2","6","0","459",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*34","CKZ42A","NARRTL680M0NA371NA1","0","0.04","380","Ja","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,"391","400",,,,,,,,,"20221207","2022-12-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGB3","Bedrijfsauto","RENAULT","T","20240614",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7783","19000","7883",,,"20150611","20150611","Geen verstrekking in Open Data",,"Nee",,,"42117",,,,"0","4","0","457",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*09","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20240415","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2015-06-11T00:00:00.000","2015-06-11T00:00:00.000","2024-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHF2","Bedrijfsauto","RENAULT","PREMIUM 430.25/26 T6X2 PUSHER","20240502",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10800","8100","25000","8200",,,"20111017","20160415","Geen verstrekking in Open Data",,"Nee",,,"41900",,,,,"6",,"480",,"640","250","N3",,,"r. balk","25000",,,,,,,"0.04","396","Ja","Nee","20250502","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"2011-10-17T00:00:00.000","2016-04-15T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHK7","Bedrijfsauto","RENAULT","T","20230813",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7898","19000","7998",,,"20160725","20160725","Geen verstrekking in Open Data",,"Nee",,,"42002",,,,"2","6","0","457",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*13","CPZ42A","NARRE6675M0NA371AA1","0","0.04","380","Ja","Ja","20240804","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-13T00:00:00.000",,"2016-07-25T00:00:00.000","2016-07-25T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJN5","Bedrijfsauto","RENAULT","T","20230710",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7762","19000","7862",,,"20170710","20170710","Geen verstrekking in Open Data",,"Nee",,,"42138",,,,"2","6","0","459",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*16","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Ja","Ja","20230519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-10T00:00:00.000",,"2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2023-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"