"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE98","Personenauto","MG","B GT V8","20241025","20221025",,"coupe","4","ROOD","Niet geregistreerd","8","3528","1032",,"1132",,,"19760301","20221025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-25T00:00:00.000","1976-03-01T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA85","Personenauto","MG","B GT V8","20240519","20171011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1100",,"1200",,,"19760508","19960729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2017-10-11T00:00:00.000","1976-05-08T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB10","Personenauto","MG","B GT V8","20250307","20071205",,"coupe","4","BLAUW","Niet geregistreerd","8","3528","1120",,"1220",,,"19750303","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-03-07T00:00:00.000","2007-12-05T00:00:00.000","1975-03-03T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA21","Personenauto","MG","B GT V8","20140723","20010110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1100",,"1200",,,"19751208","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-23T00:00:00.000","2001-01-10T00:00:00.000","1975-12-08T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA05","Personenauto","MG","B GT V8",,"20221027",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1090",,"1190",,,"19730817","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat v. r. voorzitting",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-10-27T00:00:00.000","1973-08-17T00:00:00.000","1994-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA27","Personenauto","MG","MGB GT V8",,"20050811",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1100",,"1200",,,"19730920","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2005-08-11T00:00:00.000","1973-09-20T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA17","Personenauto","MG","B GT V8",,"20010305",,"coupe",,"GROEN","Niet geregistreerd","8",,"1100",,"1200",,,"19740201","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-03-05T00:00:00.000","1974-02-01T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD68","Personenauto","MG","B GT V8",,"20151021",,"coupe","4","GROEN","Niet geregistreerd","8","3528","1011",,"1111",,,"19730820","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat",,,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-10-21T00:00:00.000","1973-08-20T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB90","Personenauto","MG","B GT V8",,"20050810",,"coupe",,"ORANJE","Niet geregistreerd","8","3528","1090",,"1190",,,"19740103","20050810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2005-08-10T00:00:00.000","1974-01-03T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB13","Personenauto","MG","B GT V8",,"20170128",,"coupe",,"BRUIN","Niet geregistreerd","8","3528","1060",,"1160",,,"19730901","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-01-28T00:00:00.000","1973-09-01T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD56","Personenauto","MG","B GT V8",,"20240319",,"coupe","2","ROOD","Niet geregistreerd","8","3528","1026",,"1126",,,"19730820","20161126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1973-08-20T00:00:00.000","2016-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB12","Personenauto","MG","B GT V8","20220511","20060724",,"coupe",,"BLAUW","Niet geregistreerd","8","3528","1080",,"1180",,,"19760205","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2006-07-24T00:00:00.000","1976-02-05T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD09","Personenauto","MG","B GT V8",,"20170623",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1080",,"1180",,,"19740313","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op randprofiel in kofferruimte",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-06-23T00:00:00.000","1974-03-13T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA09","Personenauto","MG","B GT V8","20260406","20120324",,"coupe","4","BLAUW","Niet geregistreerd","8","3500","1088","1500","1188",,,"19760324","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1500",,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2012-03-24T00:00:00.000","1976-03-24T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB40","Personenauto","MG","B GT V8","20260429","20220429",,"coupe","4","ROOD","Niet geregistreerd","8","3528","1050",,"1150",,,"19750207","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","1975-02-07T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA75","Personenauto","MG","B GT V8",,"20070502",,"coupe",,"GROEN","Niet geregistreerd","8",,"1090","1288","1190",,,"19730821","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte","1288",,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-05-02T00:00:00.000","1973-08-21T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA79","Personenauto","MG","MGB GT V8","20121013","20130706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1030",,"1130",,,"19750630","19810905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2013-07-06T00:00:00.000","1975-06-30T00:00:00.000","1981-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB77","Personenauto","MG","B GT V8","20200824","20170116",,"coupe","2","GRIJS","Niet geregistreerd","8","3528","1030",,"1130",,,"19760114","20100817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","232","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-24T00:00:00.000","2017-01-16T00:00:00.000","1976-01-14T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD31","Personenauto","MG","B GT V8","20250329","20230316",,"hatchback",,"ROOD","Niet geregistreerd","8",,"1080",,"1180",,,"19741101","19980307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2023-03-16T00:00:00.000","1974-11-01T00:00:00.000","1998-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD26","Personenauto","MG","B GT V8","20250409","20210401",,"coupe","4","WIT","Niet geregistreerd","8","3528","1030",,"1130",,,"19750806","20210401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"393","152","M1",,,"op r. balk in kofferruimte",,"GD2D G",,,,,,"0.10","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-01T00:00:00.000","1975-08-06T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD21","Personenauto","MG","MG B GT V8","20250822","20210617",,"coupe","2","WIT","Niet geregistreerd","8","3528","1108",,"1208",,,"19741024","20210617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen dwarsbalk r. v. in kofferruimte",,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2021-06-17T00:00:00.000","1974-10-24T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB67","Personenauto","MG","B GT V8","20250520","20130102",,"coupe","2","GEEL","Niet geregistreerd","8","3528","1070",,"1170",,,"19750221","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2013-01-02T00:00:00.000","1975-02-21T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD21","Personenauto","MG","B GT V8","20240727","20211220",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1036",,"1136",,,"19740630","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot in kofferruimte",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-12-20T00:00:00.000","1974-06-30T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB11","Personenauto","MG","B GT V8","20251002","20130416",,"coupe","2","BLAUW","Niet geregistreerd","8","3528","1125",,"1225",,,"19750930","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-02T00:00:00.000","2013-04-16T00:00:00.000","1975-09-30T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1429","Personenauto","MG","B GT V8",,"19991111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1070",,"1170",,,"19730630","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. randprofiel in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1999-11-11T00:00:00.000","1973-06-30T00:00:00.000","1988-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2249","Personenauto","MG","B GT V8",,"19880909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1030",,"1130",,,"19730630","19880909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel v. slotplaat in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1988-09-09T00:00:00.000","1973-06-30T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT41GR","Personenauto","MG","B GT V8","20240509","20210902",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1030",,"1130",,,"19760630","19800215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2021-09-02T00:00:00.000","1976-06-30T00:00:00.000","1980-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLD95","Personenauto","MG","B GT V8",,"20040227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1030",,"1130",,,"19740405","19930524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2004-02-27T00:00:00.000","1974-04-05T00:00:00.000","1993-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNP15","Personenauto","MG","B GT V8",,"20151024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1100",,"1200",,,"19750723","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-24T00:00:00.000","1975-07-23T00:00:00.000","1994-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH32FK","Personenauto","MG","MGB GT V8",,"19840720",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1030",,"1130",,,"19750630","19840720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"1984-07-20T00:00:00.000","1975-06-30T00:00:00.000","1984-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"