"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16ZGZ6","Personenauto","AUDI","S4 AVANT","20241104","20240201","13312","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120309","20121107","Geen verstrekking in Open Data","92832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*23","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-02-01T00:00:00.000","2012-03-09T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XBX7","Personenauto","AUDI","S4 AVANT","20240523","20170422","17543","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120516","20120516","Geen verstrekking in Open Data","88868","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*24","ACGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-04-22T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV21","Personenauto","AUDI","S4 AVANT","20241127","20230715","11488","stationwagen","5","WIT","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20130613","20140530","Geen verstrekking in Open Data","95674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*27","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-07-15T00:00:00.000","2013-06-13T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNG08","Personenauto","AUDI","S4 AVANT","20241027","20221021","14061","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20130625","20130625","Geen verstrekking in Open Data","81898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*27","ACGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-10-21T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBN94","Personenauto","AUDI","S4 AVANT","20250110","20240226","14061","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20140110","20140110","Geen verstrekking in Open Data","79444","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*28","ACGWCQ1","QD7B5041RB8K5S57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-02-26T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVB48","Personenauto","AUDI","S4 AVANT","20250320","20200716","10070","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20140312","20140516","Geen verstrekking in Open Data","98136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*30","ACGWCQ1","QD7B5041RB8KES57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-07-16T00:00:00.000","2014-03-12T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPS31","Personenauto","AUDI","S4 AVANT","20250421","20150430","7461","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120821","20150430","Geen verstrekking in Open Data","87453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*25","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2015-04-30T00:00:00.000","2012-08-21T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TVV8","Personenauto","AUDI","S4 AVANT","20241210","20151211","17381","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120420","20120420","Geen verstrekking in Open Data","86974","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*24","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-12-11T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XRL8","Personenauto","AUDI","S4 AVANT","20250306","20240309","16289","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120704","20120704","Geen verstrekking in Open Data","84731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2320","B8",,"e1*2001/116*0430*24","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-09T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZTN6","Personenauto","AUDI","S4 AVANT","20240529","20220430","10316","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120529","20130205","Geen verstrekking in Open Data","97921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*24","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-04-30T00:00:00.000","2012-05-29T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP46","Personenauto","AUDI","S4 AVANT","20250223","20230918","14061","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120111","20130418","Geen verstrekking in Open Data","87448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*22","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-09-18T00:00:00.000","2012-01-11T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ06","Personenauto","AUDI","S4 AVANT","20250420","20150515","10215","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20130417","20140917","Geen verstrekking in Open Data","86081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*27","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-05-15T00:00:00.000","2013-04-17T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPV77","Personenauto","AUDI","S4 AVANT","20250319","20200320","12539","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20150227","20150227","Geen verstrekking in Open Data","99268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*33","ACRECQ1","QD7B5041RB8KES57MMEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-03-20T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRX56","Personenauto","AUDI","S4 AVANT","20241222","20150306","6623","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20141205","20150306","Geen verstrekking in Open Data","92330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*33","ACRECQ1","QD7B5041RB8KES57MMEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-03-06T00:00:00.000","2014-12-05T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XBFG","Personenauto","AUDI","S4 AVANT","20200621","20180526","17714","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1710","2120","1810","750","1700","19990630","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.11","261","Nee","Nee",,"Nee","3820",,,"2019","Geen oordeel","05","Ja","2020-06-21T00:00:00.000","2018-05-26T00:00:00.000","1999-06-30T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TZR3","Personenauto","AUDI","S4 AVANT","20240502","20220423","17254","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120502","20120502","Geen verstrekking in Open Data","85489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*24","ACGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-04-23T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLK31","Personenauto","AUDI","S4 AVANT","20241215","20181116","10582","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20131031","20140905","Geen verstrekking in Open Data","84419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*28","ACGWCQ1","QD7B5041RB8KES57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2018-11-16T00:00:00.000","2013-10-31T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLB42","Personenauto","AUDI","S4 AVANT","20250327","20150130","10808","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20140327","20150130","Geen verstrekking in Open Data","97470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*30","ACGWCQ1","QD7B5041RB8KES57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-01-30T00:00:00.000","2014-03-27T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHH2","Personenauto","AUDI","S4 AVANT QUATTRO","20171003","20150827","19898","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1786","2305","1886",,,"20040527","20121117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2305",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-03T00:00:00.000","2015-08-27T00:00:00.000","2004-05-27T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZTH4","Personenauto","AUDI","S4 AVANT","20250512","20220115","14061","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20121112","20130201","Geen verstrekking in Open Data","83060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*22","ACGWCQ1","QD7B5041RB8KES57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-01-15T00:00:00.000","2012-11-12T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTNT","Personenauto","AUDI","S4 AVANT QUATTRO","20250305","20190215","17885","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1640","2120","1740","750","1800","20000428","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.11","260","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-02-15T00:00:00.000","2000-04-28T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVB43","Personenauto","AUDI","AUDI S4 AVANT","20241209","20230829","1192","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20050623","20131205","Geen verstrekking in Open Data","87030","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2305",,,,,,,"0.14","266","Nee","Nee",,"Nee","3805",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-08-29T00:00:00.000","2005-06-23T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGF90","Personenauto","AUDI","S4 AVANT","20240717","20230525","10836","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20140717","20140717","Geen verstrekking in Open Data","77168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","B8",,"e1*2001/116*0430*32","ACRECQ1","QD7B5041RB8K5S57MMEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-05-25T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNS71","Personenauto","AUDI","S4 AVANT","20240714","20150220","10308","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20131022","20150220","Geen verstrekking in Open Data","108919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*28","ACGWCQ1","QD7B5041RB8KES57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-02-20T00:00:00.000","2013-10-22T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSN27","Personenauto","AUDI","S4 AVANT","20250412","20160620","4923","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20131016","20150911","Geen verstrekking in Open Data","92999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*28","ACGWCQ1","QD7B5041RB8KES57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-06-20T00:00:00.000","2013-10-16T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"