"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH42ZH","Oplegger","TRACON UDEN","T0.1,5-4","20250605","20160405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2980","5500",,,,"20050718","20050718","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"570",,,"660","228","O3",,,"tegen r. balk 080 cm v. hart asstel","5500",,,,,,,,"366","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2016-04-05T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD08JD","Oplegger","TRACON UDEN","TOS 1210","20021002","20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","22000",,,,"19940629","19940629","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,"2","1000",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-10-02T00:00:00.000","2003-08-27T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11YK","Oplegger","TRACON UDEN","TD S 1210","20241115","20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","22000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,"2","953",,,,"250","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-04-09T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21SB","Oplegger","TRACON UDEN","TO,5.5-8","20250329","20140509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6170","13370",,,,"19920123","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","7200",,,,,,,"965",,,"1135","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","13370",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2014-05-09T00:00:00.000","1992-01-23T00:00:00.000","1995-10-10T00:00:00.000",,"5370",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26XZ","Oplegger","TRACON UDEN","TO S 1210","20161105","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7220","22000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,"2","962",,,,"255","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-05T00:00:00.000","2023-04-18T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZH","Oplegger","TRACON UDEN","TO S 1210","20250130","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","22000",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"2","959",,,,"256","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97YK","Oplegger","TRACON UDEN","TO S 1210","20150508","20140508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","22000",,,,"19960725","19960725","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,"2","1200",,,,"258","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-08T00:00:00.000","2014-05-08T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06BL","Oplegger","TRACON UDEN","TO S 1210","20120112",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"19961206","19961206","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,"2","806",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-12T00:00:00.000",,"1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14ST","Oplegger","TRACON UDEN","OPL 55 TLA","20230922","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2570","5500",,,,"19981005","19981005","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,,"522",,,"618","223","O3",,,"tegen r. balk 150 cm v. voorste hart asstel","5500",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000","2023-09-14T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17VJ","Oplegger","TRACON UDEN","TO S 1210","20241219","20200630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","22000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"952",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2020-06-30T00:00:00.000","1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34XP","Oplegger","TRACON UDEN","TO S 1220","20191001","20190906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","32000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-01T00:00:00.000","2019-09-06T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42BN","Oplegger","TRACON UDEN","TO S 1210","20241124","20160910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8240","22000",,,,"19961211","19961211","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,"2","979",,,,"259","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2016-09-10T00:00:00.000","1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54ZR","Oplegger","TRACON UDEN","TO 1209","20250228","20140224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6340","20240",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,"990",,,"1100","252","O4",,,"in r. balk 150 cm v. hart asstel","20240",,,,,,,,"799","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-24T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55BL","Oplegger","TRACON UDEN","TO S 1210","20250703","20091005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7540","22000",,,,"19961129","19961129","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2009-10-05T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59YR","Oplegger","TRACON UDEN","TO.S1210","20120614","20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8400","22000",,,,"19990429","19990429","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"1191",,,"1367","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-06-14T00:00:00.000","2020-07-29T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61XS","Oplegger","TRACON UDEN","TO.S.1220","20160409","20120503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","32000",,,,"19990322","19990322","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-09T00:00:00.000","2012-05-03T00:00:00.000","1999-03-22T00:00:00.000","1999-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98FN","Oplegger","TRACON UDEN","TO S 1210","20220208","20220405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","22000",,,,"19970529","19970529","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,"2","1088",,,,"260","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"834","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-08T00:00:00.000","2022-04-05T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98RS","Oplegger","TRACON UDEN","TO S 1210","20180326","20130605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","22000",,,,"19980826","19980826","Geen verstrekking in Open Data",,"N.v.t.","100","14360",,,,,,"2","978",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-26T00:00:00.000","2013-06-05T00:00:00.000","1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98VL","Oplegger","TRACON UDEN","T0 S 1220","20250113","20060223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10200","30000",,,,"19990108","19990108","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,,,"1198",,,,"260","O4",,,"tegen r. balk 065 cm v. achteras","30000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2006-02-23T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04VL","Oplegger","TRACON UDEN","TOS 1210","20160413","20120516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7270","22000",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,,"930",,,"1070","255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-13T00:00:00.000","2012-05-16T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08DT","Oplegger","TRACON UDEN","TO.S.1210","20241108","20220705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","22000",,,,"19991104","19991104","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"930",,,"1070","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-07-05T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09SL","Oplegger","TRACON UDEN","TO.S.1210","20250110","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6810","22000",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","15190",,,,,,,"934",,,"1070","254","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-05-01T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11GH","Oplegger","TRACON UDEN","TO.S.1220","20250417","20240125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9230","32000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","22770",,,,,,,"1177",,,"1360","255","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-01-25T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22TD","Oplegger","TRACON UDEN","TO 1,5-5,4","20241005","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2720","6900",,,,"20011012","20011012","Geen verstrekking in Open Data",,"N.v.t.","100","4180",,,,,,,"692",,,"758","239","O3",,,"tegen r. balk 150 cm v. achteras","6900",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-04-02T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23GF","Oplegger","TRACON UDEN","TO.S.1210","20240614","20191218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6820","22000",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"952",,,"1080","255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-12-18T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24XY","Oplegger","TRACON UDEN","TO.3-5,4","20241212","20030312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3760","8400",,,,"20020516","20020516","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,,"774",,,"920","240","O3",,,"tegen r. balk 150 cm v. hart asstel","8400",,,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2003-03-12T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26BS","Oplegger","TRACON UDEN","TO.S.1220","20161222","20180215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9040","32000",,,,"19990826","19990826","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"1177",,,"1345","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-22T00:00:00.000","2018-02-15T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27ZL","Oplegger","TRACON UDEN","TO.1,5-5,5","20241207","20220922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3280","5500",,,,"20020920","20020920","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,,"739",,,"863","232","O3",,,"tegen r. balk 150 cm v. achteras","7000",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-09-22T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38NL","Oplegger","TRACON UDEN","OPLZ55EL","20250625","20110901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6520","7500",,,,"20010220","20010220","Geen verstrekking in Open Data",,"N.v.t.","80","980",,,,,,"2","755",,,"813","250","O3",,,"in r. balk 150 cm v. hart asstel","7500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2011-09-01T00:00:00.000","2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,"2050",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"