"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZGH9","Personenauto","BMW","530D","20250411","20210226","14604","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110124","20121031","Geen verstrekking in Open Data","86323","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-02-26T00:00:00.000","2011-01-24T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPB7","Personenauto","BMW","530D XDRIVE","20240920","20210706","7847","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110831","20120427","Geen verstrekking in Open Data","99267","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-07-06T00:00:00.000","2011-08-31T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRSX","Personenauto","BMW","530D","20160910","20160708","19667","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775",,,"20041217","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2300",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-09-10T00:00:00.000","2016-07-08T00:00:00.000","2004-12-17T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJJ3","Personenauto","BMW","530D","20250423","20130328","19255","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110201","20110201","Geen verstrekking in Open Data","94725","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-03-28T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZH5","Personenauto","BMW","530D","20240927","20170904","15626","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101012","20120425","Geen verstrekking in Open Data","88157","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-09-04T00:00:00.000","2010-10-12T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR6","Personenauto","BMW","530D","20250125","20230502","10363","stationwagen","5","WIT","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110831","20120613","Geen verstrekking in Open Data","96109","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*02","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-05-02T00:00:00.000","2011-08-31T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPF3","Personenauto","BMW","530D","20250109","20141128","14248","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20111118","Geen verstrekking in Open Data","95407","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","6B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2014-11-28T00:00:00.000","2011-01-31T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLJ9","Personenauto","BMW","530D","20250102","20170124","18341","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110216","20110216","Geen verstrekking in Open Data","88082","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-24T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDL7","Personenauto","BMW","530D","20250309","20240510","19283","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110505","20110505","Geen verstrekking in Open Data","94924","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*00","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-05-10T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGN2","Personenauto","BMW","530D","20241227","20211230","16443","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20120130","Geen verstrekking in Open Data","107694","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-12-30T00:00:00.000","2011-01-31T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLF4","Personenauto","BMW","530D","20241018","20201120","10230","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110816","20120330","Geen verstrekking in Open Data","100737","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2455","5K",,,,,,"0.10","297","Nee","Nee",,"Nee","4545",,,"2024","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2020-11-20T00:00:00.000","2011-08-16T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SFG6","Personenauto","BMW","530D","20241121","20210521","18652","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110909","20110909","Geen verstrekking in Open Data","90343","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*00","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-05-21T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PRK9","Personenauto","BMW","530D","20240805","20200811","18130","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110315","20110315","Geen verstrekking in Open Data","86550","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-11T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTJ3","Personenauto","BMW","530D XDRIVE","20240525","20180601","21216","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110729","20110729","Geen verstrekking in Open Data","121997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-06-01T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TJZ7","Personenauto","BMW","530D XDRIVE","20241009","20170531","9738","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110928","20120216","Geen verstrekking in Open Data","99856","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-05-31T00:00:00.000","2011-09-28T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NSL2","Personenauto","BMW","530D","20250125","20220902","22720","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101105","20101105","Geen verstrekking in Open Data","103692","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-09-02T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGH9","Personenauto","BMW","530D","20241126","20190105","12656","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101020","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2455","5K",,,,,,"0.10","297","Nee","Nee",,"Nee","4545",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-01-05T00:00:00.000","2010-10-20T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TTD8","Personenauto","BMW","530D","20240804","20200808","10251","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110104","20120405","Geen verstrekking in Open Data","87168","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-08-08T00:00:00.000","2011-01-04T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKP3","Personenauto","BMW","530D XDRIVE","20240830","20231130","8721","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110830","20120629","Geen verstrekking in Open Data","101576","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-11-30T00:00:00.000","2011-08-30T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVG9","Personenauto","BMW","530D","20250202","20151223","12591","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20100917","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*00","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2015-12-23T00:00:00.000","2010-09-17T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SGD3","Personenauto","BMW","530D","20240706","20180929","14297","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110131","20111013","Geen verstrekking in Open Data","90429","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-09-29T00:00:00.000","2011-01-31T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNL5","Personenauto","BMW","530D","20240703","20111112","14703","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101126","20111112","Geen verstrekking in Open Data","101744","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","6B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2011-11-12T00:00:00.000","2010-11-26T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TVG5","Personenauto","BMW","530D","20250412","20201111","8211","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110624","20120413","Geen verstrekking in Open Data","102592","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*02","MX51","6B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-11-11T00:00:00.000","2011-06-24T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NRD2","Personenauto","BMW","530D","20241230","20101028","20615","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20101028","20101028","Geen verstrekking in Open Data","92445","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TPJ7","Personenauto","BMW","530D","20250418","20200304","10433","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110331","20121107","Geen verstrekking in Open Data","106781","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","6B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-03-04T00:00:00.000","2011-03-31T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NXV3","Personenauto","BMW","530D","20070924","20140806","16476","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20040924","20101215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2300",,,,,,,"0.09","290","Nee","Nee",,"Nee","4360",,,,"Niet geregistreerd","NG","Ja","2007-09-24T00:00:00.000","2014-08-06T00:00:00.000","2004-09-24T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZT6","Personenauto","BMW","530D","20241119","20180509","11914","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1780","2455","1880","750","2000","20110214","20131120","Geen verstrekking in Open Data","92597","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*01","MX51","5B","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-05-09T00:00:00.000","2011-02-14T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"