"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RFZ9","Personenauto","SKODA","OCTAVIA","20240608","20210317","4732","MPV","5","GRIJS","Niet geregistreerd","4","1390","1245","1885","1345","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","1Z",,"e11*2001/116*0230*40","AFCAXAX01","NFD7FD7AM0060","0","0.07","258","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-03-17T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RFZ7","Personenauto","SKODA","OCTAVIA","20250226","20240304","3940","MPV","5","GRIJS","Niet geregistreerd","4","1197","1205","1845","1305","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1845","1Z",,"e11*2001/116*0230*40","AFCBZBX01","NFD7FD7AM0060","0","0.06","258","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-04T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RFZ8","Personenauto","SKODA","OCTAVIA","20250215","20240120","4732","MPV","5","ZWART","Niet geregistreerd","4","1390","1245","1885","1345","600","1200","20110512","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1885","1Z",,"e11*2001/116*0230*40","AFCAXAX01","NFD7FD7AM0060","0","0.07","258","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-20T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFK06","Personenauto","SKODA","OCTAVIA","20250205","20180206","3622","MPV","5","ZWART","Niet geregistreerd","4","1197","1180","1820","1280","600","1200","20110314","20150527","Geen verstrekking in Open Data","23220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1820","1Z",,"e11*2001/116*0230*40","AFCBZBX01","NFM6FM6AJ0080","0","0.06","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2018-02-06T00:00:00.000","2011-03-14T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082BZ","Personenauto","SKODA","OCTAVIA","20250608","20200125","4430","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","600","1200","20101209","20200125","Geen verstrekking in Open Data","23669","Ja","202",,,,,,"4","4","0","0",,"0","177","M1",,,,"1865","1Z",,"e11*2001/116*0230*38","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3065","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-01-25T00:00:00.000","2010-12-09T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G730JP","Personenauto","SKODA","OCTAVIA","20241016","20191018","769","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130502","20191018","Geen verstrekking in Open Data","27928","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*48","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-18T00:00:00.000","2013-05-02T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959JD","Personenauto","SKODA","OCTAVIA","20240619","20230523","4570","MPV","5","ZWART","Niet geregistreerd","4","1595","1265","1865","1365","600","1200","20100222","20190930","Geen verstrekking in Open Data","23848","Ja","188",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z","G3 gasinstallatie",,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-05-23T00:00:00.000","2010-02-22T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382PD","Personenauto","SKODA","OCTAVIA","20250319","20200319","6804","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130425","20200319","Geen verstrekking in Open Data","29275","Ja","202",,,,,,"4","4",,,,"457","177","M1",,,,"1865","1Z",,"e11*2001/116*0230*47","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2013-04-25T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078VP","Personenauto","SKODA","OCTAVIA","20250419","20240502","200","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130321","20210420","Geen verstrekking in Open Data","27787","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*45","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-05-02T00:00:00.000","2013-03-21T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K399SH","Personenauto","SKODA","OCTAVIA","20250228","20210217","8584","MPV","5","GRIJS","Niet geregistreerd","4","1595","1185","1820","1285","630","1200","20130208","20210217","Geen verstrekking in Open Data","25558","Ja","189",,,,,,"4","4",,,,,"177","M1",,,,"1820","1Z",,"e11*2001/116*0230*45","AFBSEX01","TFM5FM5AF0190","0","0.06","258","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-17T00:00:00.000","2013-02-08T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K724HK","Personenauto","SKODA","OCTAVIA","20241228","20230731",,"MPV","5","BLAUW","Niet geregistreerd","4","1798","1265","1905","1365","650","1300","20120227","20201216","Geen verstrekking in Open Data","20000","Ja","218",,,,,,"4","4","0","0",,"0","177","M1",,,"l. op schutbord onder motorkap","1905","1Z",,"e11*2001/116*0230*42","AFCDABX01","NFM6FM62S0210","0","0.08","258","Nee","Nee",,"Nee","3205","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-07-31T00:00:00.000","2012-02-27T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL620T","Personenauto","SKODA","OCTAVIA","20250315","20200131","516","MPV","5","ZWART","Niet geregistreerd","4","1390","1240","1895","1340","600","1200","20100118","20161112","Geen verstrekking in Open Data","23869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1895","1Z",,"e11*2001/116*0230*33","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3095","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-01-31T00:00:00.000","2010-01-18T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L255DP","Personenauto","SKODA","OCTAVIA","20250428","20210430","4275","MPV","5","ZWART","Niet geregistreerd","4","1390","1240","1895","1340","600","1200","20100303","20210422","Geen verstrekking in Open Data","22899","Ja","202",,,,,,"4","4",,,,,"177","M1",,,"r. schroefveerkoker","1895","1Z",,"e11*2001/116*0230*34","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-30T00:00:00.000","2010-03-03T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L788LN","Personenauto","SKODA","OCTAVIA","20240623","20210623","3601","MPV","5","GRIJS","Niet geregistreerd","4","1197","1180","1820","1280","600","1200","20120302","20210623","Geen verstrekking in Open Data","22849","Ja","191",,,,,,"4","4",,,,,"177","M1",,,,"1820","1Z",,"e11*2001/116*0230*39","AFCBZBX01","NFM6FM6AJ0080","0","0.06","258","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-23T00:00:00.000","2012-03-02T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L975LV","Personenauto","SKODA","OCTAVIA","20240709","20220107","965","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20120810","20220107","Geen verstrekking in Open Data","28561","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*45","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2022-01-07T00:00:00.000","2012-08-10T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128FG","Personenauto","SKODA","OCTAVIA","20240705","20230826","4500","MPV","5","WIT","Niet geregistreerd","4","1390","1225","1865","1325","600","1200","20111207","20220108","Geen verstrekking in Open Data","23400","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*42","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-08-26T00:00:00.000","2011-12-07T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N288PZ","Personenauto","SKODA","OCTAVIA","20240806","20211202","4608","MPV","5","GRIJS","Niet geregistreerd","4","1595","1185","1820","1285","600","1200","20111108","20211202","Geen verstrekking in Open Data","16514","Ja","189",,,,,,"4","4",,,,,"177","M1",,,"l. op schutbord onder motorkap","1820","1Z","G3 gasinstallatie","e11*2001/116*0230*42","AFBSEX01","TFM5FM5AF0060","0","0.06","258","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-12-02T00:00:00.000","2011-11-08T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N432ZN","Personenauto","SKODA","OCTAVIA","20250117","20220204","1400","MPV","5","ZWART","Niet geregistreerd","4","1798","1265","1905","1365","650","1300","20110715","20220119","Geen verstrekking in Open Data","30036","Ja","218",,,,,,"4","4",,,,,"177","M1",,,,"1905","1Z",,"e11*2001/116*0230*41","AFCDABX01","NFM6FM62S0210","0","0.08","258","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-02-04T00:00:00.000","2011-07-15T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP897J","Personenauto","SKODA","OCTAVIA","20240531","20190903","1132","MPV","5","ZWART","Niet geregistreerd","4","1798","1265","1905","1365","650","1300","20110526","20170504","Geen verstrekking in Open Data","27918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1905","1Z",,"e11*2001/116*0230*39","AFCDAAX01","NFM6FM62S0020","0","0.09","258","Nee","Nee",,"Nee","3205","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-09-03T00:00:00.000","2011-05-26T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P976ZH","Personenauto","SKODA","OCTAVIA","20240720","20220708","207","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130214","20220708","Geen verstrekking in Open Data","23971","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*45","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-08T00:00:00.000","2013-02-14T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578NV","Personenauto","SKODA","OCTAVIA","20241031","20221018","6800","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","650","1300","20130418","20221018","Geen verstrekking in Open Data","36078","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*47","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-18T00:00:00.000","2013-04-18T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R671XL","Personenauto","SKODA","OCTAVIA","20250322","20230325","3522","MPV","5","ZWART","Niet geregistreerd","4","1390","1225","1865","1325","600","1200","20120109","20230325","Geen verstrekking in Open Data","23405","Ja","202",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*42","AFCAXAX01","NFM6FM6AJ0090","0","0.07","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-25T00:00:00.000","2012-01-09T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT915D","Personenauto","SKODA","OCTAVIA","20250226","20180126","4579","MPV","5","GRIJS","Niet geregistreerd","4","1390","1225","1865","1325","600","1200","20120118","20180126","Geen verstrekking in Open Data","20205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865","1Z",,"e11*2001/116*0230*38","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3065","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2018-01-26T00:00:00.000","2012-01-18T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S294HL","Personenauto","SKODA","OCTAVIA","20250224","20230223","5096","MPV","5","GRIJS","Niet geregistreerd","4","1595","1210","1865","1310","600","1200","20100511","20230223","Geen verstrekking in Open Data","23079","Ja","188",,,,,,"4","4",,,,,"177","M1",,,,"1865","1Z",,"e11*2001/116*0230*33","AFBSEX01","NFM5FM5AF006","0","0.06","258","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-23T00:00:00.000","2010-05-11T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T214XF","Personenauto","SKODA","OCTAVIA","20241015","20230915","5279","MPV","5","ZWART","Niet geregistreerd","4","1390","1245","1885","1345","600","1200","20110629","20230915","Geen verstrekking in Open Data","29447","Ja","201",,,,,,"4","4","0","0",,"0","177","M1",,,"l. op schutbord onder motorkap","1885","1Z",,"e11*2001/116*0230*40","AFCAXAX01","NFD7FD7AM0060","0","0.07","258","Nee","Nee",,"Nee","3085","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-09-15T00:00:00.000","2011-06-29T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL197L","Personenauto","SKODA","OCTAVIA","20250620","20190802","926","MPV","5","GRIJS","Niet geregistreerd","4","1390","1240","1880","1340","600","1200","20100226","20180828","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","1Z",,"e11*2001/116*0230*35","AFCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-08-02T00:00:00.000","2010-02-26T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"