"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XRS9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20220707",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120710","20120710","Geen verstrekking in Open Data","45889","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXR9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20250308","20240416",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130308","20130308","Geen verstrekking in Open Data","42850","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2024-04-16T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXB4","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240224",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120907","20120907","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBT9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20221018",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121018","20121018","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNS6","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240626",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130102","20130102","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRV2","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230713",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120711","20120711","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVN1","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240301",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130301","20130301","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKR3","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231006",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121221","20121221","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZV7","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231123",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120928","20120928","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XRV2","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240913",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120808","20120808","Geen verstrekking in Open Data","46039","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVF4","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240628",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120903","20120903","Geen verstrekking in Open Data","45889","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-06-28T00:00:00.000",,"2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJV6","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230331",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121205","20121205","Geen verstrekking in Open Data","40409","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKX9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231228",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121228","20121228","Geen verstrekking in Open Data","40254","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZJL2","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20241205",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20121205","20121205","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-05T00:00:00.000",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZSF3","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240210",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130121","20130121","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*03","ZVW35(H)","ZVW35L-BHXEBW(1D)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-10T00:00:00.000",,"2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZPX1","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231112",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130125","20130125","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZPX2","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230531",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130117","20130117","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XTN3","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240526",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120803","20120803","Geen verstrekking in Open Data","42139","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XXL2","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230907",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120907","20120907","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSR1","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230219",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130219","20130219","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTZ5","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231005",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120817","20120817","Geen verstrekking in Open Data","46039","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFK72","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240726","20240410",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130329","20130329","Geen verstrekking in Open Data","40409","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2024-04-10T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLZ49","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230312",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130617","20130617","Geen verstrekking in Open Data","39645","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*03","ZVW35(H)","ZVW35L-BHXEBW(1D)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVB66","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240118",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130729","20130729","Geen verstrekking in Open Data","40254","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVB90","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20240602",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130807","20130807","Geen verstrekking in Open Data","46660","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*03","ZVW35(H)","ZVW35L-BHXEBW(1D)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVP95","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230524",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130808","20130808","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*03","ZVW35(H)","ZVW35L-BHXEBW(1D)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVS15","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20220602",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130809","20130809","Geen verstrekking in Open Data","42695","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*03","ZVW35(H)","ZVW35L-BHXEBW(1D)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"