"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XXXG","Personenauto","MAZDA","MAZDA 3 MPS","20230805","20221203","9190","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20071106","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-12-03T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBJT","Personenauto","MAZDA","MAZDA 3 MPS","20250417","20210430","9190","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-04-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTP5","Personenauto","MAZDA","MAZDA 3 MPS","20240616","20180509","486","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070706","20120731","Geen verstrekking in Open Data","34730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2018-05-09T00:00:00.000","2007-07-06T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZGF","Personenauto","MAZDA","MAZDA 3 MPS","20240929","20150703","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-07-03T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKFP","Personenauto","MAZDA","MAZDA 3 MPS","20240815","20230801","8971","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070626","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2023-08-01T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TRNN","Personenauto","MAZDA","MAZDA 3 MPS","20250131","20190515","9055","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-05-15T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XPFG","Personenauto","MAZDA","MAZDA 3 MPS","20241101","20201017","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070807","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-10-17T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTFP","Personenauto","MAZDA","MAZDA 3 MPS","20250511","20160321","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2016-03-21T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTGZ","Personenauto","MAZDA","MAZDA 3 MPS","20250228","20161015","9783","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070203","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-10-15T00:00:00.000","2007-02-03T00:00:00.000","2007-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRLH","Personenauto","MAZDA","MAZDA 3 MPS","20241205","20230322","8971","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070830","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-03-22T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XPXS","Personenauto","MAZDA","MAZDA 3 MPS","20250330","20080711","8971","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2008-07-11T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDNB","Personenauto","MAZDA","MAZDA 3 MPS","20250325","20150116","8971","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-01-16T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFDB","Personenauto","MAZDA","MAZDA 3 MPS","20250508","20070420","9190","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XVDN","Personenauto","MAZDA","MAZDA 3 MPS","20241123","20150814","9054","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2015-08-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRGS","Personenauto","MAZDA","MAZDA 3 MPS","20240825","20240106","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070825","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-01-06T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFZP","Personenauto","MAZDA","MAZDA 3 MPS","20240615","20230601","9054","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-01T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XPRB","Personenauto","MAZDA","MAZDA 3 MPS","20240822","20141213","8835","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-12-13T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TKFZ","Personenauto","MAZDA","MAZDA 3 MPS","20240906","20220907","9731","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLLD","Personenauto","MAZDA","MAZDA 3 MPS","20241207","20190329","10002","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-03-29T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XKBS","Personenauto","MAZDA","MAZDA 3 MPS","20240621","20131005","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2013-10-05T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXDD","Personenauto","MAZDA","MAZDA 3 MPS","20241027","20120929","9190","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20071029","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2012-09-29T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRL1","Personenauto","MAZDA","MAZDA 3 MPS","20240731","20080823","10538","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20080823","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910","BK",,"e1*2001/116*0234*10","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZJKL","Personenauto","MAZDA","MAZDA 3 MPS","20250222","20150124","9432","hatchback","5","ROOD","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-01-24T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XFKV","Personenauto","MAZDA","MAZDA 3 MPS","20241028","20170218","9190","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070428","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*08","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-02-18T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XVJB","Personenauto","MAZDA","MAZDA 3 MPS","20241001","20230513","10002","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20071011","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-05-13T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFKV","Personenauto","MAZDA","MAZDA 3 MPS","20250123","20240121","9190","hatchback","5","ZWART","Niet geregistreerd","4","2261","1385","1910","1485","550","1300","20070501","20070501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0234*09","14L","6","0","0.13","264","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-21T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"