"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76SN01","Personenauto","DODGE","WC 52",,"20220517",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"2290",,"2390",,,"19440630","19770801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1944-06-30T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9986","Personenauto","DODGE","WC 52",,"19991207",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2480","3280","2580",,,"19430630","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","3280",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-12-07T00:00:00.000","1943-06-30T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0146","Personenauto","DODGE","WC 52",,"19991214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2500",,"2600","750","2500","19430630","19600225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 005 cm v. 1e veerh.",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-14T00:00:00.000","1943-06-30T00:00:00.000","1960-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3927","Personenauto","DODGE","WC 52 CABRIOLET",,"20000731",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2360","2700","2460",,,"19420630","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","2700",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-07-31T00:00:00.000","1942-06-30T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6019","Personenauto","DODGE","WC 52",,"20200222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2340",,"2440","750","2500","19420630","19841218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-02-22T00:00:00.000","1942-06-30T00:00:00.000","1984-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6498","Personenauto","DODGE","WC 52 CABRIOLET",,"20010214",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2580",,"2680","1290","2000","19430630","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-02-14T00:00:00.000","1943-06-30T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9055","Personenauto","DODGE","WC 52",,"20010817",,"sedan",,"GROEN","Niet geregistreerd","6",,"2498",,"2598","750","2500","19450630","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2001-08-17T00:00:00.000","1945-06-30T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9083","Personenauto","DODGE","WC 52",,"20010821",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2146",,"2246",,,"19430630","19830801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2001-08-21T00:00:00.000","1943-06-30T00:00:00.000","1983-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0035","Personenauto","DODGE","WC 52",,"20181117",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2360",,"2460",,,"19440630","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-11-17T00:00:00.000","1944-06-30T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4745","Personenauto","DODGE","WC 52",,"20030605",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2490",,"2590",,,"19420630","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-05T00:00:00.000","1942-06-30T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7348","Personenauto","DODGE","WC 52",,"20150815",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2430",,"2530",,,"19430630","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk tussen vooras en 1e veerh.",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-08-15T00:00:00.000","1943-06-30T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7786","Personenauto","DODGE","WC 52",,"20190802",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2210",,"2310","750","1100","19430630","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. 1e veerh.",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2019-08-02T00:00:00.000","1943-06-30T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0433","Personenauto","DODGE","WC 52",,"20081218",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","3772","2450","3300","2550",,,"19420129","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-12-18T00:00:00.000","1942-01-29T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1194","Personenauto","DODGE","WC 52 4X4",,"20220610",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","3771","2520","3135","2620","750","2500","19420228","19940314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","3135",,,,,,,"0.02","248","Nee","Nee",,"Nee","5635",,,"2007","Geen oordeel","07","Ja",,"2022-06-10T00:00:00.000","1942-02-28T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3762","Personenauto","DODGE","WC 52",,"20151031",,"cabriolet","4","GROEN","Niet geregistreerd","6","3800","2580",,"2680","750","1500","19430630","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-10-31T00:00:00.000","1943-06-30T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5400","Personenauto","DODGE","WC 52",,"20151209",,"cabriolet","8","GROEN","Niet geregistreerd","6","2800","2530","3300","2630",,,"19410630","19910508","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","1941-06-30T00:00:00.000","1991-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7677","Personenauto","DODGE","WC 52",,"20240308",,"cabriolet","2","GROEN","Niet geregistreerd","6","3600","2350",,"2450","750","1815","19420630","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1942-06-30T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7940","Personenauto","DODGE","WC 52",,"20090519",,"cabriolet","8","GROEN","Niet geregistreerd","6","3783","2270","3220","2370","450","450","19440630","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-19T00:00:00.000","1944-06-30T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9682","Personenauto","DODGE","WC 52",,"20100403",,"cabriolet",,"GROEN","Niet geregistreerd","6","3600","2450",,"2550",,,"19420228","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-03T00:00:00.000","1942-02-28T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0874","Personenauto","DODGE","WC 52",,"20100920",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2420","3220","2520","750","2500","19420605","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-20T00:00:00.000","1942-06-05T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3600","Personenauto","DODGE","WC 52",,"20230313",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2330",,"2430",,,"19420915","20151212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","1942-09-15T00:00:00.000","2015-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5476","Personenauto","DODGE","WC 52",,"20221229",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2468","3500","2568","750","2500","19440630","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","247","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","1944-06-30T00:00:00.000","1999-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6125","Personenauto","DODGE","WC 52",,"20160201",,"cabriolet","8","GROEN","Niet geregistreerd","6","3769","2460","3334","2560",,,"19420630","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3334",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-01T00:00:00.000","1942-06-30T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6559","Personenauto","DODGE","WC 52",,"20130920",,"cabriolet","8","GROEN","Niet geregistreerd","6",,"2540","3105","2640",,,"19420630","19880804","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","1942-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7593","Personenauto","DODGE","WC 52",,"20140516",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2436","3300","2536","750","2500","19420630","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","247","Nee","Nee",,"Nee","5800",,,"2014","Geen oordeel","05","Ja",,"2014-05-16T00:00:00.000","1942-06-30T00:00:00.000","1994-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7750","Personenauto","DODGE","WC 52",,"20140831",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2630","3500","2730","750","1500","19420630","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","4200",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-31T00:00:00.000","1942-06-30T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7965","Personenauto","DODGE","WC 52",,"20220630",,"cabriolet","9","GROEN","Niet geregistreerd","6","3742","2350",,"2450",,,"19420630","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.01","249","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1942-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8267","Personenauto","DODGE","DODGE WC 52",,"20140908",,"cabriolet","9","GROEN","Niet geregistreerd","6","2302","2510","3350","2610",,,"19430915","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3350",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1943-09-15T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4736","Personenauto","DODGE","WC 52",,"20231103",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2320",,"2420","750","1250","19420630","19891223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1942-06-30T00:00:00.000","1989-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6504","Personenauto","DODGE","WC 52",,"20060408",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2460",,"2560","750","2000","19410630","19941212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2006-04-08T00:00:00.000","1941-06-30T00:00:00.000","1994-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7464","Personenauto","DODGE","WC 52",,"20171102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2340",,"2440","750","2500","19440630","19910121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-11-02T00:00:00.000","1944-06-30T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"