"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G086FL","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250524","20230501","20609","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190524","20190914","Geen verstrekking in Open Data","135541","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAA05VA","0","0.01","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-01T00:00:00.000","2019-05-24T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433KJ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250228","20191010","21369","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190228","20191010","Geen verstrekking in Open Data","151084","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*01","E36AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-10-10T00:00:00.000","2019-02-28T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G670HZ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250930","20200316","31095","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190930","20190930","Geen verstrekking in Open Data","157328","Ja","270",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*06","E36AT1","CZAC05VA","0","0.16","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-03-16T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H669FH","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250503","20240322","20420","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190503","20200107","Geen verstrekking in Open Data","135481","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-03-22T00:00:00.000","2019-05-03T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053DZ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20260325","20240326","24778","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200717","20200717","Geen verstrekking in Open Data","155131","Ja","270",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC05VA","0","0.16","294","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2024-03-26T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J423JH","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250712","20200824","10258","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190712","20200824","Geen verstrekking in Open Data","139837","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*03","E36AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-08-24T00:00:00.000","2019-07-12T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J795GH","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240810","20211013","24778","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200810","20200810","Geen verstrekking in Open Data","160270","Ja","270",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*02","E36AT1","CZAC05VA","0","0.16","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-10-13T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J905KG","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240901","20210521","24778","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200901","20200901","Geen verstrekking in Open Data","142910","Ja","270",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC05VA","0","0.16","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-05-21T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J983BB","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240619","20231224","5548","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20180619","20200805","Geen verstrekking in Open Data","124075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*01","E36AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-12-24T00:00:00.000","2018-06-19T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K191DL","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250602","20210609","13245","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190529","20210609","Geen verstrekking in Open Data","136394","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Nee","2025-06-02T00:00:00.000","2021-06-09T00:00:00.000","2019-05-29T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K194TV","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20251126","20210309","11747","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20191126","20210309","Geen verstrekking in Open Data","123932","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*06","E36AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-03-09T00:00:00.000","2019-11-26T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242XP","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250130","20210826","12727","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190124","20210324","Geen verstrekking in Open Data","151906","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*02","E36AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-08-26T00:00:00.000","2019-01-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K332LG","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250111","20230224","24370","sedan","5","WIT","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20210111","20210111","Geen verstrekking in Open Data","147368","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*12","E36AT1","CZAA05WB","0","0.16","294","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-02-24T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K360RT","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240515","20210224","11003","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200515","20210224","Geen verstrekking in Open Data","132996","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*06","E36AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2022","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-02-24T00:00:00.000","2020-05-15T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622TJ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250108","20210302","7144","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190108","20210302","Geen verstrekking in Open Data","126298","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*03","E36AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-03-02T00:00:00.000","2019-01-08T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K679TH","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250114","20210226","14089","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20210114","20210226","Geen verstrekking in Open Data","142620","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*06","E36AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-02-26T00:00:00.000","2021-01-14T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689NZ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250515","20240412","9466","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190515","20210119","Geen verstrekking in Open Data","133254","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAA05VA","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-04-12T00:00:00.000","2019-05-15T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056ZP","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20260512","20210918","15778","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200512","20210918","Geen verstrekking in Open Data","148085","Ja","270",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*09","E36AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2021-09-18T00:00:00.000","2020-05-12T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122HV","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240604","20230605","11999","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200604","20211113","Geen verstrekking in Open Data","143619","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*09","E36AT1","CZAC05WA","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2023-06-05T00:00:00.000","2020-06-04T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L410BF","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240604","20240130","14201","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200604","20210409","Geen verstrekking in Open Data","122286","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*09","E36AT1","CZAC05WA","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2024-01-30T00:00:00.000","2020-06-04T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L483NL","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220904","20230915","9730","sedan","5","WIT","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20180904","20210715","Geen verstrekking in Open Data","123675","Nee","270",,,,,,"4","4","0","0",,"500","190","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*01","E36AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2022-09-04T00:00:00.000","2023-09-15T00:00:00.000","2018-09-04T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L622SF","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250801","20220224","13642","sedan","5","WIT","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190801","20220224","Geen verstrekking in Open Data","133436","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2022-02-24T00:00:00.000","2019-08-01T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N200SZ","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20251012","20231013","14857","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20200127","20220210","Geen verstrekking in Open Data","142180","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-13T00:00:00.000","2020-01-27T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297DX","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240920","20211029","4698","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20180920","20211029","Geen verstrekking in Open Data","144058","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*01","E36AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4550","0","0.00","2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-10-29T00:00:00.000","2018-09-20T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P067GS","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250407","20230417","8327","sedan","5","GRIJS","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190102","20220304","Geen verstrekking in Open Data","146213","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2550","R1ECLS",,"e1*2007/46*1818*02","E36AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-17T00:00:00.000","2019-01-02T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P218HH","Personenauto","MERCEDES-BENZ","AMG CLS 53 4MATIC","20250327","20220310","14377","sedan","5","ZWART","Niet geregistreerd","6","2999","1880","2550","1980","750","1900","20190327","20220310","Geen verstrekking in Open Data","124210","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2550","R1ECLS",,"e1*2007/46*1818*04","E36AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-03-10T00:00:00.000","2019-03-27T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"