"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJS5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241019","20221012","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070913","20070913","Geen verstrekking in Open Data","45592","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-12T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VPF7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250211","20221001","11888","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080315","20080315","Geen verstrekking in Open Data","44521","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-10-01T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZG6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250126","20190109","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20090310","20090310","Geen verstrekking in Open Data","37635","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-01-09T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDH6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241002","20210114","12771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-01-14T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDV7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241101","20130322","12771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2013-03-22T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZR2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250301","20210226","10379","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20100226","20100226","Geen verstrekking in Open Data",,"Ja",,"630",,"3000","3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-26T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPN4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250228","20221020","11888","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080425","20080425","Geen verstrekking in Open Data","44521","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-10-20T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFR9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240707","20120511","11865","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-05-11T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXH2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250309","20140307","10014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20081106","20081106","Geen verstrekking in Open Data","37378","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2014-03-07T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXH2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20221111","20170620","10014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20081106","20081106","Geen verstrekking in Open Data","37378","Nee",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2021","Logisch","00","Nee","2022-11-11T00:00:00.000","2017-06-20T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTJ8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240824","20230201","11126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080719","20080719","Geen verstrekking in Open Data","38820","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-02-01T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXH2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241106","20230907","10014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20081106","20081106","Geen verstrekking in Open Data","37378","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-09-07T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXH2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20221126","20240225","10014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20081106","20081106","Geen verstrekking in Open Data","37378","Nee",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2022","Logisch","00","Ja","2022-11-26T00:00:00.000","2024-02-25T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VVJ2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20211009","20240329","10223","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080911","20080911","Geen verstrekking in Open Data","38173","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2024","Onlogisch","04","Ja","2021-10-09T00:00:00.000","2024-03-29T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXH2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250117","20210126","10014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20081106","20081106","Geen verstrekking in Open Data","37378","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-26T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VFK9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20241029","20141231","12678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-12-31T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJS9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240617","20140512","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070918","20070918","Geen verstrekking in Open Data","45592","Ja",,"630",,,"2640",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 100 cm a. vooras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5280",,,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2014-05-12T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLJ4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250112","20230714","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080102","20080102","Geen verstrekking in Open Data","45592","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-07-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJN2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240610","20210618","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"630",,,"2640",,"0","4","0","0",,"0","189","N1",,,"tegen binnenzyde balk a. vooras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5280",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-06-18T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VGZ9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240827","20070822","12773","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPP2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20240816","20170809","11126","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20080424","20080424","Geen verstrekking in Open Data","41617","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-08-09T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VDB9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250426","20220323","11836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750",,"20070102","20070102","Geen verstrekking in Open Data","42191","Ja",,"630",,,"3000",,,"4",,,,,"189","N1",,,"r. binnenzyde balk 100 cm a. vooras","2640",,,,,,,"0.06","271","Nee","Nee",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-03-23T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDB9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250514","20090123","11836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750",,"20070102","20070102","Geen verstrekking in Open Data","42191","Ja",,"630",,,"3000",,,"4",,,,,"189","N1",,,"binnenzyde balk 120 cm a. vooras","2640",,,,,,,"0.06","271","Nee","Nee",,"Nee","5640",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2009-01-23T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VKJ4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20231020","20181025","11864","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20071026","20071026","Geen verstrekking in Open Data","42291","Nee",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Nee",,"Nee","5640",,,"2022","Logisch","00","Ja","2023-10-20T00:00:00.000","2018-10-25T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZZ4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20250501","20240103","9659","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2010","2640","2110","750","3000","20090302","20090302","Geen verstrekking in Open Data","37305","Ja",,"630",,,"3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2640",,,,,,"0","0.06","271","Nee","Ja",,"Nee","5640",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-01-03T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
