"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVX1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250518","20200911","6407","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20080929","20080929","Geen verstrekking in Open Data","27364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-09-11T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXB4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250522","20130719","9207","stationwagen","7","ZWART","Niet geregistreerd","4","2231","1510","2165","1610","450","1300","20080925","20080925","Geen verstrekking in Open Data","32839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2165","R1",,"e11*2001/116*0222*06","AUR10(RH)","AUR10L-GRFEXW(1G)","0","0.08","275","Nee","Nee",,"Nee","3465","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2013-07-19T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXZ5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240628","20100311","5322","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20081006","20081006","Geen verstrekking in Open Data","23226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-03-11T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBP6","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240803","20200425","6212","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1335","2035","1435","450","1200","20081021","20081021","Geen verstrekking in Open Data","26620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMEKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-04-25T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241212","20130531","6051","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20051014","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2013-05-31T00:00:00.000","2005-10-14T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240617","20130622","5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20081021","20081021","Geen verstrekking in Open Data","23226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-06-22T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250109","20090106","6212","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1335","2035","1435","450","1200","20090106","20090106","Geen verstrekking in Open Data","26620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMEKW(1F)","0","0.06","275","Nee","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNZ6","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250419","20230422","6606","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20090117","20090117","Geen verstrekking in Open Data","28901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRGEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-22T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSN4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250310","20190615","6606","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20090310","20090310","Geen verstrekking in Open Data","28901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRGEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-06-15T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXL9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240723","20231215","4980","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1195","1710","1295","450","1200","20030916","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*98/14*0178*01","ZZE122(W)","ZZE122L-FWMNKW(1B)","0","0.08","260","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-12-15T00:00:00.000","2003-09-16T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBB9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250314","20190330","6157","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090512","20090512","Geen verstrekking in Open Data","27116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*07","ZNR20(W)","ZNR11L-GWMEKW(1H)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-30T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDK5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250421","20090421","6339","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20090421","20090421","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*07","ZNR20(R)","ZNR11L-GRMEKW(1H)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXJ8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20190405","20190622","6644","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1315","1835","1415","450","1350","20020822","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1835",,,"e11*98/14*0178*00","CDE120(W)","CDE120L-FWMDYW(1A)","0","0.05","260","Nee","Nee",,"Nee","3185","0",,"2019","Onlogisch","04","Ja","2019-04-05T00:00:00.000","2019-06-22T00:00:00.000","2002-08-22T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPL4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241022","20181031","1082","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20050406","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*00","ZNR20(W)","ZNR11L-GWMEKW(1A)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2018-10-31T00:00:00.000","2005-04-06T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXH3","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250428","20120404","6949","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20050323","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2012-04-04T00:00:00.000","2005-03-23T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXR5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241228","20220222","6134","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20050330","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-02-22T00:00:00.000","2005-03-30T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSL3","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250217","20220218","7103","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20060222","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRGEKW(1D)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-18T00:00:00.000","2006-02-22T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRZG","Personenauto","TOYOTA","TOYOTA COROLLA","20241116","20020219","3274","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1085","1650","1185","450","1200","19991108","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e6*95/54*0043*01","AE111(WM)","AE111L-AWMDKW(11)","1","0.07","247","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2002-02-19T00:00:00.000","1999-11-08T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFPH","Personenauto","TOYOTA","TOYOTA COROLLA","20250227","20110929","4393","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","450","1200","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e6*95/54*0043*02","ZZE112(W)","ZZE112L-AWPDKW(2D)","1","0.07","247","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-09-29T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBN9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240528","20080528","6103","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20080528","20080528","Geen verstrekking in Open Data","26205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRMDKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDG2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240602","20160603","6268","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20060215","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRGEKW(1D)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-06-03T00:00:00.000","2006-02-15T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250123","20080705","6774","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20080705","20080705","Geen verstrekking in Open Data","28764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLT8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250411","20110716","4558","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20060324","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(W)","ZNR11L-GWMEKW(1D)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2011-07-16T00:00:00.000","2006-03-24T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNR3","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240909","20220917","6414","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20080801","20080801","Geen verstrekking in Open Data","27390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(W)","ZNR11L-GWMEKW(1F)","1","0.07","275","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-09-17T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRX2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250203","20240202","6774","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20080908","20080908","Geen verstrekking in Open Data","28764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-02-02T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"