"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002ZS","Personenauto","TESLA","MODEL X","20251228","20220812",,"MPV","7","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191228","20191228","Geen verstrekking in Open Data","98900","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2022-08-12T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003ZS","Personenauto","TESLA","MODEL X","20251223","20191223",,"MPV","5","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191223","20191223","Geen verstrekking in Open Data","95200","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008ZS","Personenauto","TESLA","MODEL X","20251221","20191221",,"MPV","7","ROOD","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191221","20191221","Geen verstrekking in Open Data","107500","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010ZS","Personenauto","TESLA","MODEL X","20241220","20191223",,"MPV","5","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191223","20191223","Geen verstrekking in Open Data","97300","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Ja","5329","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013ZS","Personenauto","TESLA","MODEL X","20251221","20191221",,"MPV","5","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191221","20191221","Geen verstrekking in Open Data","94650","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030BN","Personenauto","TESLA","MODEL X","20250822","20230911",,"MPV","6","GRIJS","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190822","20190822","Geen verstrekking in Open Data","101600","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*22","100X","B20B6T","0","0.03","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-09-11T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031BN","Personenauto","TESLA","MODEL X","20230822","20220805",,"MPV","7","GRIJS","Niet geregistreerd",,,"2327","2985","2427","750","2250","20190822","20190822","Geen verstrekking in Open Data","91900","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*20","75X","B20B7T","1","0.03","297","Nee","Nee",,"Nee","5235","0","0.00","2022","Logisch","00","Ja","2023-08-22T00:00:00.000","2022-08-05T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036BN","Personenauto","TESLA","MODEL X","20250822","20200828",,"MPV","5","ZWART","Niet geregistreerd","0",,"2327","2985","2427","750","2250","20190822","20190822","Geen verstrekking in Open Data","86599","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*20","75X","B20B5T","1","0.03","297","Nee","Nee",,"Nee","5235","0","0.00","2024","Logisch","00","Ja","2025-08-22T00:00:00.000","2020-08-28T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040RV","Personenauto","TESLA","MODEL X","20260404","20221011",,"MPV","7","ZWART","Niet geregistreerd",,,"2327","2985","2427","750","2250","20180323","20191221","Geen verstrekking in Open Data","104800","Ja","210",,,,,,"5","4","0","0",,"505","200","M1",,,,"2985","002",,"e4*2007/46*0667*19","75X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5235","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-10-11T00:00:00.000","2018-03-23T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044DB","Personenauto","TESLA","MODEL X","20250830","20190830",,"MPV","5","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190830","20190830","Geen verstrekking in Open Data","95700","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044XN","Personenauto","TESLA","MODEL X","20251224","20191224",,"MPV","6","ZWART","Niet geregistreerd",,,"2472","3120","2572","750","2250","20191224","20191224","Geen verstrekking in Open Data","124200","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3120","002",,"e4*2007/46*0667*28","XA3","EPX16T","0","0.03","297","Nee","Nee",,"Nee","5370","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045DB","Personenauto","TESLA","MODEL X","20250902","20190902",,"MPV","5","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190902","20190902","Geen verstrekking in Open Data","93600","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045ZN","Personenauto","TESLA","MODEL X","20251227","20191227",,"MPV","7","ZWART","Niet geregistreerd","0",,"2433","3079","2533","750","2250","20191227","20191227","Geen verstrekking in Open Data","98350","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*28","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049DB","Personenauto","TESLA","MODEL X","20250902","20220204",,"MPV","5","GRIJS","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190902","20190902","Geen verstrekking in Open Data","95200","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2022-02-04T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050DB","Personenauto","TESLA","MODEL X","20250903","20240315",,"MPV","5","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190903","20190903","Geen verstrekking in Open Data","94650","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2024-03-15T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053DB","Personenauto","TESLA","MODEL X","20250911","20210212",,"MPV","6","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190911","20190911","Geen verstrekking in Open Data","101050","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX16T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-02-12T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053TT","Personenauto","TESLA","MODEL X","20251227","20230807",,"MPV","5","ZWART","Niet geregistreerd",,,"2472","3120","2572","750","2250","20191204","20191204","Geen verstrekking in Open Data","119400","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3120","002",,"e4*2007/46*0667*27","XA3","EPX15T","0","0.03","297","Nee","Nee",,"Nee","5370","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2023-08-07T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054DB","Personenauto","TESLA","MODEL X","20251018","20190902",,"MPV","7","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20190902","20190902","Geen verstrekking in Open Data","99950","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058DS","Personenauto","TESLA","MODEL X","20260307","20191004",,"MPV","7","ROOD","Niet geregistreerd",,,"2433","3079","2533","750","2250","20180216","20191004","Geen verstrekking in Open Data","128350","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*19","100X","B20B7T","0","0.03","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2019-10-04T00:00:00.000","2018-02-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067TS","Personenauto","TESLA","MODEL X","20251212","20191212",,"MPV","6","ZWART","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191212","20191212","Geen verstrekking in Open Data","102100","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX16T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068TS","Personenauto","TESLA","MODEL X","20251221","20191204",,"MPV","7","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191204","20191204","Geen verstrekking in Open Data","97300","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070KG","Personenauto","TESLA","MODEL X","20251023","20191023",,"MPV","6","GRIJS","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191023","20191023","Geen verstrekking in Open Data","103700","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*26","XA3","EBX16T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071TS","Personenauto","TESLA","MODEL X","20251209","20191209",,"MPV","5","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191209","20191209","Geen verstrekking in Open Data","93600","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072TS","Personenauto","TESLA","MODEL X","20251219","20191218",,"MPV","7","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191218","20191218","Geen verstrekking in Open Data","98900","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072TX","Personenauto","TESLA","MODEL X","20251206","20200604",,"MPV","5","ZWART","Niet geregistreerd",,,"2472","3120","2572","750","2250","20191206","20191206","Geen verstrekking in Open Data","114000","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3120","002",,"e4*2007/46*0667*28","XA3","EPX15T","0","0.03","297","Nee","Nee",,"Nee","5370","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2020-06-04T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073TS","Personenauto","TESLA","MODEL X","20251204","20240301",,"MPV","5","WIT","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191204","20191204","Geen verstrekking in Open Data","93600","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX15T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2024-03-01T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080TS","Personenauto","TESLA","MODEL X","20251204","20191204",,"MPV","7","BLAUW","Niet geregistreerd",,,"2433","3079","2533","750","2250","20191204","20191204","Geen verstrekking in Open Data","100500","Ja","250",,,,,,"5","4","0","0",,"505","200","M1",,,,"3079","002",,"e4*2007/46*0667*27","XA3","EBX17T","0","0.04","297","Nee","Nee",,"Nee","5329","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"