"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FTKL","Personenauto","MITSUBISHI","SPACE RUNNER","20220802","20140205","5274","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2021","Logisch","00","Ja","2022-08-02T00:00:00.000","2014-02-05T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKRR","Personenauto","MITSUBISHI","SPACE RUNNER","20240718","20171216","4914","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-12-16T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJFV","Personenauto","MITSUBISHI","SPACE RUNNER","20240512","20240304","4834","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20001124","20001124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-03-04T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GRGL","Personenauto","MITSUBISHI","SPACE RUNNER","20250224","20230810","4915","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-08-10T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSDR","Personenauto","MITSUBISHI","SPACE RUNNER","20241115","20180512","5212","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-05-12T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FPSF","Personenauto","MITSUBISHI","SPACE RUNNER","20221114","20230414","5274","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2022-11-14T00:00:00.000","2023-04-14T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GPSJ","Personenauto","MITSUBISHI","SPACE RUNNER","20240526","20240424","4903","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-04-24T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNNS","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20250405","20190705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1392","1880","1492","570","1400","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,"488",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","3350",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-07-05T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGNZ","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20241118","20230422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20030101","20030101","Geen verstrekking in Open Data",,"Ja",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-04-22T00:00:00.000","2003-01-01T00:00:00.000","2003-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DPLL","Personenauto","MITSUBISHI","SPACE RUNNER","20241110","19991014","5303","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DVHZ","Personenauto","MITSUBISHI","SPACE RUNNER","20240929","20240422","5303","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-04-22T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GHFD","Personenauto","MITSUBISHI","SPACE RUNNER","20191214","20190517","4896","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2019","Logisch","00","Ja","2019-12-14T00:00:00.000","2019-05-17T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VBDJ","Bedrijfsauto","MITSUBISHI","SPACE RUNNER GLXI P.V.","20241229","20140614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1834","1226","1690","1326","550","1200","19980729","19980729","Geen verstrekking in Open Data",,"Ja",,"464",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1690",,"G2 gasinstallatie",,,,"0","0.06","252","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2014-06-14T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GDFX","Personenauto","MITSUBISHI","SPACE RUNNER","20240925","20160921","7188","stationwagen","5","BLAUW","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-09-21T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GZNH","Personenauto","MITSUBISHI","SPACE RUNNER","20240710","20090603","5327","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1392","1880","1492","570","1400","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,"G3 gasinstallatie","e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2009-06-03T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FVDZ","Personenauto","MITSUBISHI","SPACE RUNNER","20240805","20161219","5690","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2016-12-19T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDKD","Personenauto","MITSUBISHI","SPACE RUNNER","20241130","20021120","6392","stationwagen","5","BLAUW","Niet geregistreerd","4","2351","1375","1920","1475","570","1400","20021120","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6MMGGFF25","1","0.07","254","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DSLT","Personenauto","MITSUBISHI","SPACE RUNNER","20241110","20000113","5303","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JRR2","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20240813","20130225","4304","stationwagen","5","WIT","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19951219","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","1720",,,,,,,"0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2013-02-25T00:00:00.000","1995-12-19T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBHP","Personenauto","MITSUBISHI","SPACE RUNNER","20250108","20081009","5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000108","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-10-09T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DVKX","Personenauto","MITSUBISHI","SPACE RUNNER","20240930","20240323","5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-23T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FRRS","Personenauto","MITSUBISHI","SPACE RUNNER","20250307","20130817","5502","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2013-08-17T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HZXN","Personenauto","MITSUBISHI","SPACE RUNNER","20241221","20240112","5433","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-01-12T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DVVZ","Personenauto","MITSUBISHI","SPACE RUNNER","20240711","20231124","5365","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-11-24T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FRGX","Personenauto","MITSUBISHI","SPACE RUNNER","20240530","20190415","6130","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-04-15T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GGJB","Personenauto","MITSUBISHI","SPACE RUNNER","20241201","20160422","4834","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20001025","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-04-22T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"