"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V77GBB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1906","3000","2006","750",,,,"Geen verstrekking in Open Data",,"Nee","183","1094",,,"2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFM6FM6A500816VVR24BKX2A30A16","0","0.05","340","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270514","20240514","13728","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1876","3000","1976","750",,"20240514","20240514","Geen verstrekking in Open Data","56913","Ja","164","1124",,,"2200",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAB300X0","LNFM5FM52Z01116VVR24BKX2A30A16","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2027-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DJD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270409","20240409","19650","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2049","3000","2149","750",,"20240409","20240409","Geen verstrekking in Open Data","81844","Ja","179","951",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX1A3MA25","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DKB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270222","20240222","18640","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1946","3000","2046","750",,"20240222","20240222","Geen verstrekking in Open Data","77591","Ja","182","1054",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX2A3MA26","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270416","20240416","13822","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1876","3000","1976","750",,"20240416","20240416","Geen verstrekking in Open Data","57309","Ja","164","1124",,,"2200",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAB300X0","LNFM5FM52Z01116VVR24BKX2A30A16","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2027-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270516","20240516","21339","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20240516","20240516","Geen verstrekking in Open Data","88954","Ja","203","1005",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MA36","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FSL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1975","3000","2075","750",,,,"Geen verstrekking in Open Data",,"Nee","203","1025",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MA26","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270424","20240424","19877","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1966","3000","2066","750",,"20240424","20240424","Geen verstrekking in Open Data","82797","Ja","182","1034",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MA36","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DZG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270523","20240523","15603","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1906","3000","2006","750",,"20240523","20240523","Geen verstrekking in Open Data","64808","Ja","183","1094",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFM6FM6A500816VVR24BKX2A30A16","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2027-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270228","20240228","13788","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1876","3000","1976","750",,"20240228","20240228","Geen verstrekking in Open Data","57167","Ja","164","1124",,,"2200",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAB300X0","LNFM5FM52Z01116VVR24BKX2A30A16","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270322","20240322","21554","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2001","3000","2101","750",,"20240322","20240322","Geen verstrekking in Open Data","89859","Ja","203","999",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MAE6","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270228","20240228","20695","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20240228","20240228","Geen verstrekking in Open Data","86241","Ja","203","1005",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MA36","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DNT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270307","20240307","22606","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2098","3000","2198","750",,"20240307","20240307","Geen verstrekking in Open Data","94286","Ja","199","902",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MA35","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270329","20240329","19202","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1966","3000","2066","750",,"20240329","20240329","Geen verstrekking in Open Data","79956","Ja","182","1034",,,"2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX2B3MA36","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270319","20240319","19462","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240319","20240319","Geen verstrekking in Open Data","81051","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DJD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270403","20240403","19756","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2049","3000","2149","750",,"20240403","20240403","Geen verstrekking in Open Data","82289","Ja","179","951",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX1A3MA25","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DLJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270416","20240416","20823","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1946","3000","2046","750",,"20240416","20240416","Geen verstrekking in Open Data","86780","Ja","182","1054",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX2A3MA26","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DZG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270523","20240523","15603","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1906","3000","2006","750",,"20240523","20240523","Geen verstrekking in Open Data","64808","Ja","183","1094",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFM6FM6A500816VVR24BKX2A30A16","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2027-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270418","20240418","21094","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20240418","20240418","Geen verstrekking in Open Data","87922","Ja","203","1005",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MA36","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270327","20240327","19111","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240327","20240327","Geen verstrekking in Open Data","79575","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DBT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270319","20240319","22776","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2098","3000","2198","750",,"20240319","20240319","Geen verstrekking in Open Data","95001","Ja","199","902",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MA35","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DKJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270306","20240306","19256","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1946","3000","2046","750",,"20240306","20240306","Geen verstrekking in Open Data","80186","Ja","182","1054",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX2A3MA26","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DLJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270315","20240315","18240","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2029","3000","2129","750",,"20240315","20240315","Geen verstrekking in Open Data","75909","Ja","179","971",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX2B30A15","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DLB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20270223","20240223","14926","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1906","3000","2006","750",,"20240223","20240223","Geen verstrekking in Open Data","61959","Ja","183","1094",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON SN",,"e4*2018/858*00077*11","VGDNAA300X0","LNFM6FM6A500816VVR24BKX2A30A16","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"