"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G306SH","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241126","20191126","14906","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20191126","20191126","Geen verstrekking in Open Data","70867","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*34","R716T1","CZAA152A","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H106FV","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241102","20231107","16038","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200121","20200121","Geen verstrekking in Open Data","79613","Ja","206",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*35","R816T1","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-07T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735XD","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241031","20201104","10056","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20200318","20201104","Geen verstrekking in Open Data","72924","Ja","205",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R716T1","CZAA052A","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-11-04T00:00:00.000","2020-03-18T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936VJ","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241030","20201030","13293","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20201030","20201030","Geen verstrekking in Open Data","67784","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*39","R716T1","CZAA150B","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J953VJ","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241030","20201030","13293","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20201030","20201030","Geen verstrekking in Open Data","67784","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*39","R716T1","CZAA150B","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J978KN","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20240612","20200901","13293","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20200901","20200901","Geen verstrekking in Open Data","67929","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R716T1","CZAA050B","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532ZD","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20240813","20211111","8919","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200813","20210823","Geen verstrekking in Open Data","81640","Ja","206",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R816T1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-11-11T00:00:00.000","2020-08-13T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193GB","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20250129","20221221","15217","hatchback","5","WIT","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200129","20220811","Geen verstrekking in Open Data","85477","Ja","206",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R816T1","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-12-21T00:00:00.000","2020-01-29T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193GT","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20250301","20220304","14537","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20200807","20220304","Geen verstrekking in Open Data","74751","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R716T1","CZAA050A","0","0.07","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-04T00:00:00.000","2020-08-07T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P315ZP","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20240721","20231005","11586","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200721","20220706","Geen verstrekking in Open Data","73445","Ja","206",,,,,,"5","4",,,,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R816T1","CZAA050A","0","0.07","287","Nee","Ja",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-10-05T00:00:00.000","2020-07-21T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R128FZ","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241104","20240105","10188","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20211104","20230316","Geen verstrekking in Open Data","82485","Ja","205",,,,,,"5","4","0","0",,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*41","R716T1","CZAA152A","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-01-05T00:00:00.000","2021-11-04T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R306RL","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241104","20221104","9649","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20200122","20221104","Geen verstrekking in Open Data","75009","Ja","205",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,"e1*2001/116*0480*35","R716T1","CZAA150B","0","0.07","287","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2020-01-22T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S074FN","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20220731",,"6814","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20190731",,"Geen verstrekking in Open Data","73458","Nee","205",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R716T1","CZAC150B","0","0.07","287","Nee","Ja",,"Nee","5100",,,"2022","Geen oordeel","05","Ja","2022-07-31T00:00:00.000",,"2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S329NX","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241130","20230310","11829","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20191007","20230310","Geen verstrekking in Open Data","75648","Ja","205",,,,,,"5","4",,,,"468","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*33","R716T1","CZAA152A","0","0.07","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-10T00:00:00.000","2019-10-07T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T855SH","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241202","20230914","6577","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20201202","20230817","Geen verstrekking in Open Data","119658","Ja","205",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,"e1*2001/116*0480*39","R716T1","CZAA151A","0","0.07","287","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-09-14T00:00:00.000","2020-12-02T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T994KK","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20251028","20230630","12756","hatchback","5","WIT","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20221028","20230630","Geen verstrekking in Open Data","96849","Ja","206",,,,,,"5","4",,,,,"189","M1",,,,"2500","204 X",,"e1*2001/116*0480*44","R816T1","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2023-06-30T00:00:00.000","2022-10-28T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X212JR","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20250111","20240206","6463","stationwagen","5","WIT","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20191028","20240109","Geen verstrekking in Open Data","81310","Ja","205",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*34","R716T1","CZAA152A","0","0.07","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-02-06T00:00:00.000","2019-10-28T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
