"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SND15","Personenauto","TESLA MOTORS","MODEL S","20221203",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20131113","20131113","Geen verstrekking in Open Data","106250","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS62","Personenauto","TESLA MOTORS","MODEL S","20231127",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20131126","20131126","Geen verstrekking in Open Data","90350","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRB59","Personenauto","TESLA MOTORS","MODEL S","20240514","20240503",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131204","20131204","Geen verstrekking in Open Data","107850","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-05-14T00:00:00.000","2024-05-03T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRJ37","Personenauto","TESLA MOTORS","MODEL S","20240404","20240403",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131128","20131128","Geen verstrekking in Open Data","120200","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-04-03T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRJ39","Personenauto","TESLA MOTORS","MODEL S","20231205",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131205","20131205","Geen verstrekking in Open Data","90850","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRJ41","Personenauto","TESLA MOTORS","MODEL S","20231206",,,"hatchback","5","BRUIN","Niet geregistreerd",,,"2075","2590","2175",,,"20131206","20131206","Geen verstrekking in Open Data","118700","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKL82","Personenauto","TESLA MOTORS","MODEL S","20250122",,,"hatchback","5","WIT","Niet geregistreerd",,,"2075","2590","2175",,,"20140317","20140317","Geen verstrekking in Open Data","121100","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-22T00:00:00.000",,"2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKL92","Personenauto","TESLA MOTORS","MODEL S","20230318",,,"hatchback","5","GROEN","Niet geregistreerd",,,"2075","2590","2175",,,"20140318","20140318","Geen verstrekking in Open Data","108300","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLG01","Personenauto","TESLA MOTORS","MODEL S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20140331","20140331","Geen verstrekking in Open Data","117900","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSG70","Personenauto","TESLA MOTORS","MODEL S","20240607",,,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20140514","20140514","Geen verstrekking in Open Data","107090","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKK48","Personenauto","TESLA MOTORS","MODEL S","20231129","20240313",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20140908","20140908","Geen verstrekking in Open Data","80090","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-11-29T00:00:00.000","2024-03-13T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSJ84","Personenauto","TESLA MOTORS","MODEL S","20221214",,,"hatchback","5","WIT","Niet geregistreerd","0",,"2075","2590","2175",,,"20141020","20141020","Geen verstrekking in Open Data","94300","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZT25","Personenauto","TESLA MOTORS","MODEL S",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20141128","20141128","Geen verstrekking in Open Data","95200","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*02","85","B195","0","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee",,,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD14","Personenauto","TESLA MOTORS","MODEL S","20240404",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20150108","20150108","Geen verstrekking in Open Data","94100","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*02","85","B195","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGK83","Personenauto","TESLA MOTORS","MODEL S","20231007",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20130924","20130924","Geen verstrekking in Open Data","102533","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJL99","Personenauto","TESLA MOTORS","MODEL S","20240413",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131022","20131022","Geen verstrekking in Open Data","109240","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRL30","Personenauto","TESLA MOTORS","MODEL S","20241129","20240108",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131129","20131129","Geen verstrekking in Open Data","94850","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2024-01-08T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STZ47","Personenauto","TESLA MOTORS","MODEL S","20240405",,,"hatchback","5","GROEN","Niet geregistreerd",,,"2075","2590","2175",,,"20160208","20160208","Geen verstrekking in Open Data","70199","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJD24","Personenauto","TESLA MOTORS","MODEL S","20230530",,,"hatchback","5","WIT","Niet geregistreerd",,,"2075","2590","2175",,,"20140224","20140224","Geen verstrekking in Open Data","108300","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKP85","Personenauto","TESLA MOTORS","MODEL S","20220917",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20140320","20140320","Geen verstrekking in Open Data","95700","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRB78","Personenauto","TESLA MOTORS","MODEL S","20230412",,,"hatchback","5","WIT","Niet geregistreerd",,,"2075","2590","2175",,,"20140410","20140410","Geen verstrekking in Open Data","129500","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKK50","Personenauto","TESLA MOTORS","MODEL S","20231030",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20140908","20140908","Geen verstrekking in Open Data","80090","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKK61","Personenauto","TESLA MOTORS","MODEL S","20230909",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20140908","20140908","Geen verstrekking in Open Data","80090","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKK64","Personenauto","TESLA MOTORS","MODEL S","20230908",,,"hatchback","5","BLAUW","Niet geregistreerd","0",,"2075","2590","2175",,,"20140908","20140908","Geen verstrekking in Open Data","80090","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLR89","Personenauto","TESLA MOTORS","MODEL S","20240924",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20140924","20140924","Geen verstrekking in Open Data","90200","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-24T00:00:00.000",,"2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLR94","Personenauto","TESLA MOTORS","MODEL S","20241001","20240131",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20140925","20140925","Geen verstrekking in Open Data","86000","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*01","85","B19","0","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-01T00:00:00.000","2024-01-31T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF60","Personenauto","TESLA MOTORS","MODEL S",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20141222","20141222","Geen verstrekking in Open Data","84350","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*02","85","B195","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKX00","Personenauto","TESLA MOTORS","MODEL S",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20150103","20150103","Geen verstrekking in Open Data","114150","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*02","85","P215","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"