"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGZ1","Personenauto","BUERSTNER","TEILINTEGRIERT","20250521","20150328","9089","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20050531","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2015-03-28T00:00:00.000","2005-05-31T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGJ8","Personenauto","BUERSTNER","TEILINTEGRIERT","20241014","20191126","9181","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060810","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-11-26T00:00:00.000","2006-08-10T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKT4","Personenauto","BUERSTNER","TEILINTEGRIERT","20250418","20240329","8936","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040617","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-03-29T00:00:00.000","2004-06-17T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNRX","Personenauto","BUERSTNER","TEILINTEGRIERT","20250419","20230705","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2620","3500","2720","750","1500","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500",,,"e1*2001/116*0208*00","T6001FAEC","BPAAA4","0","0.03","370","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-05T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZKT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250524","20110225","10836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2011-02-25T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDSZ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250518","20050427","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2005-04-27T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHDG","Personenauto","BUERSTNER","TEILINTEGRIERT","20250519","20100920","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*00","T6401FAGC","BPMAA4","0","0.03","378","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-09-20T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTXV","Personenauto","BUERSTNER","TEILINTEGRIERT","20230607","20230401","8954","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040213","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2023-04-01T00:00:00.000","2004-02-13T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLNF","Personenauto","BUERSTNER","TEILINTEGRIERT","20250428","20230615","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-06-15T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZZ1","Personenauto","BUERSTNER","TEILINTEGRIERT","20250611","20130424","8455","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030606","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2013-04-24T00:00:00.000","2003-06-06T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTLT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250514","20040213","8983","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"r.","3400",,,"e1*2001/116*0208*01","T5953FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2004-02-13T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZKT","Personenauto","BUERSTNER","TEILINTEGRIERT","20241006","20111027","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040403","20040403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2011-10-27T00:00:00.000","2004-04-03T00:00:00.000","2004-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDSZ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250518","20230718","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-07-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHDG","Personenauto","BUERSTNER","TEILINTEGRIERT","20240708","20130629","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3500","2830","750","1300","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6153FXEC","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2013-06-29T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDFF","Personenauto","BUERSTNER","TEILINTEGRIERT","20250424","20200613","10253","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BZMCC4","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-06-13T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLNF","Personenauto","BUERSTNER","TEILINTEGRIERT","20240904","20170510","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-05-10T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSF6","Personenauto","BUERSTNER","TEILINTEGRIERT","20250601","20221007","9642","kampeerwagen","6","WIT","BLAUW","4","2286","2625","3400","2725","750","1400","20060901","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5803FXBB","BSMCB4","0","0.03","320","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-10-07T00:00:00.000","2006-09-01T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTLT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250227","20211206","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"r.","3400",,,"e1*2001/116*0208*01","T5953FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-12-06T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHDG","Personenauto","BUERSTNER","TEILINTEGRIERT","20250711","20040707","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5953FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDFF","Personenauto","BUERSTNER","TEILINTEGRIERT","20250507","20210604","9711","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050208","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-06-04T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDLZ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250412","20070426","9704","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2625","3400","2725","750","1400","20070326","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e1*2001/116*0208*05","T5803FXBB","BSMCB4","0","0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2007-04-26T00:00:00.000","2007-03-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTKS","Personenauto","BUERSTNER","TEILINTEGRIERT","20241208","20231215","10337","kampeerwagen","6","WIT","BLAUW","4","2286","2650","3400","2750","750","1400","20060324","20071006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e1*2001/116*0208*05","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2023-12-15T00:00:00.000","2006-03-24T00:00:00.000","2007-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXB7","Personenauto","BUERSTNER","TEILINTEGRIERT","20240521","20200522","7605","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2750","3500","2850","750","1500","20030411","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6181FAKC","BPMAA4","0","0.03","422","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2020-05-22T00:00:00.000","2003-04-11T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTLT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250519","20180406","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2750","3500","2850","750","1500","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"r.","3500",,,"e1*2001/116*0208*01","T6181FAKC","BPMAA4","0","0.03","422","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-04-06T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDFF","Personenauto","BUERSTNER","TEILINTEGRIERT","20250310","20230204","9711","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-02-04T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJFR","Personenauto","BUERSTNER","TEILINTEGRIERT","20250503","20230414","9711","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*03","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-14T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"