"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFR9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240523","20200723","9903","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-07-23T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGL1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250226","20160531","9494","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070505","20070505","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-05-31T00:00:00.000","2007-05-05T00:00:00.000","2007-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHB1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20241009","20191227","10394","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-12-27T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240122","20230412","10925","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-01-22T00:00:00.000","2023-04-12T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTP3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250519","20230214","9695","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-02-14T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBZ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250209","20220314","9813","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-03-14T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGX8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240908","20070601","10260","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJV7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW DC","20240830","20240406","10622","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1832","2600","1932","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Nee",,"768",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-04-06T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKV7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240706","20220811","10846","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20071127","20071127","Geen verstrekking in Open Data",,"Ja",,"1308",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-11T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLF9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20241111","20100205","10850","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20100205","20100205","Geen verstrekking in Open Data","38553","Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNS1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240921","20220919","10074","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-19T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPS4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW MD","20250312","20240322","10744","gesloten opbouw","5","N.v.t.","N.v.t.","4","1896","1992","2800","2092","750",,"20080409","20080409","Geen verstrekking in Open Data",,"Ja",,"808",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-22T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTG1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240920","20230418","10361","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080718","20080718","Geen verstrekking in Open Data",,"Nee",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-04-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZZS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20241006","20061003","10846","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFS7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250131","20081212","9842","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2008-12-12T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFX1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20241125","20230305","9652","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-03-05T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHD5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240818","20220930","11063","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-09-30T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHL8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW MD","20240629","20070629","10534","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240821","20140820","11603","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-08-20T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLJ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250223","20240215","10323","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBS3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20091130",,"10728","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1701","3200","1801","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Nee",,"1499",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2009","Geen oordeel","07","Ja","2009-11-30T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBZ4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250103","20110817","10337","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-08-17T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDB3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240920","20160409","10109","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-04-09T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDF5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250317","20140703","10436","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2014-07-03T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDV4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20250506","20150312","10443","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-03-12T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGK7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20240823","20151231","9526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2015-12-31T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"