"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XZX26","Personenauto","BMW","X1 SDRIVE20I","20231220",,"7938","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20141219","20141219","Geen verstrekking in Open Data","46192","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*10","VL91","6A1500V0","0","0.09","276","Ja","Nee",,"Nee","3940","0","0.00","2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGG24","Personenauto","BMW","X1 SDRIVE20I","20230313",,"8316","stationwagen","5","WIT","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20140301","20140301","Geen verstrekking in Open Data","49345","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*09","VL91","6A2V0","0","0.09","276","Ja","Nee",,"Nee","3940","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2014-03-01T00:00:00.000","2014-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDF68","Personenauto","BMW","X1 SDRIVE20I","20241230","20210227","7938","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20141230","20141230","Geen verstrekking in Open Data","46437","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*11","VL91","6A1500V0","0","0.09","276","Ja","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Nee","2024-12-30T00:00:00.000","2021-02-27T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184FD","Personenauto","BMW","X1 SDRIVE20I","20250914",,"6396","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20190913","20190913","Geen verstrekking in Open Data","54331","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee","2025-09-14T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268DK","Personenauto","BMW","X1 SDRIVE20I",,,"6396","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20190902","20190902","Geen verstrekking in Open Data","51485","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273DS","Personenauto","BMW","X1 SDRIVE20I",,,"6789","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20190907","20190907","Geen verstrekking in Open Data","57668","Nee","226",,,,,,"4","4","0","0",,"445","0","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2022","Logisch","00","Nee",,,"2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318LR","Personenauto","BMW","X1 SDRIVE20I","20251024",,"6396","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20191024","20191024","Geen verstrekking in Open Data","51806","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee","2025-10-24T00:00:00.000",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509BD","Personenauto","BMW","X1 SDRIVE20I",,,"6396","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20190902","20190902","Geen verstrekking in Open Data","54902","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584HB","Personenauto","BMW","X1 SDRIVE20I",,,"6789","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20190926","20190926","Geen verstrekking in Open Data","57740","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619LJ","Personenauto","BMW","X1 SDRIVE20I",,,"6396","stationwagen","5","GEEL","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20191028","20191028","Geen verstrekking in Open Data","53994","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679PF","Personenauto","BMW","X1 SDRIVE20I","20251123","20240425","6396","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20191113","20191113","Geen verstrekking in Open Data","51754","Ja","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2024","Logisch","00","Nee","2025-11-23T00:00:00.000","2024-04-25T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708PF","Personenauto","BMW","X1 SDRIVE20I",,,"6396","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20191106","20191106","Geen verstrekking in Open Data","53235","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878ZX","Personenauto","BMW","X1 SDRIVE20I","20260108","20240507","6396","stationwagen","5","WIT","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20200108","20200108","Geen verstrekking in Open Data","51614","Ja","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*09","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000","2024-05-07T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL138B","Personenauto","BMW","X1 SDRIVE20I",,,"8199","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20150626","20150626","Geen verstrekking in Open Data","50123","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*11","VL91","6A2500V0","0","0.09","276","Ja","Nee",,"Nee","3940","0","0.00","2022","Logisch","00","Nee",,,"2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H685HL","Personenauto","BMW","X1 SDRIVE20I","20260210","20240318","6761","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20200210","20200210","Geen verstrekking in Open Data","52549","Ja","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*09","71AA","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2024","Logisch","00","Nee","2026-02-10T00:00:00.000","2024-03-18T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989GJ","Personenauto","BMW","X1 SDRIVE20I",,,"6761","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20200123","20200123","Geen verstrekking in Open Data","57652","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT944H","Personenauto","BMW","X1 SDRIVE20I","20240109",,"5511","stationwagen","5","WIT","Niet geregistreerd","4","1998","1460","2075","1560","750","1800","20160109","20160109","Geen verstrekking in Open Data","54607","Nee",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2075","UKL-L",,"e1*2007/46*0371*21","HS71","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2016-01-09T00:00:00.000","2016-01-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392GP","Personenauto","BMW","X1 SDRIVE20I","20260405","20240408","7270","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20200731","20200731","Geen verstrekking in Open Data","54876","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*10","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2024","Logisch","00","Nee","2026-04-05T00:00:00.000","2024-04-08T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J734BH","Personenauto","BMW","X1 SDRIVE20I",,,"6761","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20200711","20200711","Geen verstrekking in Open Data","58429","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*10","71AA","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2022","Logisch","00","Nee",,,"2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J848XZ","Personenauto","BMW","X1 SDRIVE20I","20251016",,"5592","stationwagen","5","ORANJE","Niet geregistreerd","4","1998","1460","2065","1560","750","1800","20191016","20201110","Geen verstrekking in Open Data","53975","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*08","71AA","DAW5000T","0","0.09","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Geen oordeel","05","Nee","2025-10-16T00:00:00.000",,"2019-10-16T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH931P","Personenauto","BMW","X1 SDRIVE20I","20240119",,"6232","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2075","1560","750","1800","20160401","20160401","Geen verstrekking in Open Data","49554","Nee",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2075","UKL-L",,"e1*2007/46*0371*23","HS71","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3955","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV260R","Personenauto","BMW","X1 SDRIVE20I","20240309","20220413","6232","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1460","2075","1560","750","1800","20160810","20160810","Geen verstrekking in Open Data","49831","Ja",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2075","UKL-L",,"e1*2007/46*0371*23","HS71","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000","2022-04-13T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K044JZ","Personenauto","BMW","X1 SDRIVE20I",,,"6030","stationwagen","5","WIT","Niet geregistreerd","4","1998","1470","2065","1570","750","1800","20210129","20210129","Geen verstrekking in Open Data","49676","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*11","71AA","IAW500L0","0","0.08","267","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee",,,"2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K251DR","Personenauto","BMW","X1 SDRIVE20I","20250601","20240226","343","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1455","2065","1555","750","1800","20180305","20201124","Geen verstrekking in Open Data","51993","Ja","226",,,,,,"4","4","0","0",,"444","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*03","JG31","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Nee","2025-06-01T00:00:00.000","2024-02-26T00:00:00.000","2018-03-05T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K749XD","Personenauto","BMW","X1 SDRIVE20I",,,"7370","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1800","20210325","20210325","Geen verstrekking in Open Data","63141","Nee","226",,,,,,"4","4","0","0",,"445","182","M1",,,,"2065","F1X",,"e1*2007/46*1676*12","71AA","IAW500B0","0","0.08","267","Ja","Nee",,"Nee","3865","0","0.00","2022","Logisch","00","Nee",,,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ293H","Personenauto","BMW","X1 SDRIVE20I","20250329",,"6232","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2075","1560","750","1800","20170104","20170104","Geen verstrekking in Open Data","46925","Nee",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2075","F1X",,"e1*2007/46*1676*00","HS71","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2025-03-29T00:00:00.000",,"2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ506R","Personenauto","BMW","X1 SDRIVE20I","20250110",,"6232","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2075","1560","750","1800","20170110","20170110","Geen verstrekking in Open Data","53135","Nee",,,,,,,"4","4","0","0",,"444","182","M1",,,"in motorruimte r.","2075","F1X",,"e1*2007/46*1676*00","HS71","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Nee","2025-01-10T00:00:00.000",,"2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"