"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BFFG76","Bedrijfsauto","FORD","F 350 XLT","20220416","20240313",,"open wagen",,"N.v.t.","N.v.t.","8",,"2730","4990","2830",,,"19940228","19970106","Geen verstrekking in Open Data",,"Ja",,"2260",,"7000",,,,"4",,"474",,"587","234","N2",,,"tegen r. balk 130 cm a. vooras","4990",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-16T00:00:00.000","2024-03-13T00:00:00.000","1994-02-28T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZV24","Bedrijfsauto","FORD","F 350 XLT","20241104","20180407",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","2980","4535","3080","750",,"19990122","19990122","Geen verstrekking in Open Data",,"Ja",,"1555",,"3500","3500",,,"4",,"648",,"651","249","N2",,,"tegen r. balk 030 cm v. vooras","4535",,,,,,,"0.05","428","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-04-07T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHL13","Bedrijfsauto","FORD","F 350 XLT","20241106","20201106",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","5954","4320","5897","4400",,,"20060214","20061010","Geen verstrekking in Open Data",,"Ja",,"1577",,,,,,"4",,,,"578","238","N2",,,"tegen r. balk 170 cm a. vooras","5897",,,,,,,"0.06","357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2006-02-14T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF52B","Bedrijfsauto","FORD","F 350 XLT","20220619","20200610","16146","pick-up truck","3","N.v.t.","N.v.t.","8","5999","3120","3500","3220",,,"20080718","20200610","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","436","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2022-06-19T00:00:00.000","2020-06-10T00:00:00.000","2008-07-18T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ728K","Bedrijfsauto","FORD","F 350 XLT","20240709","20231209","10221","open laadvloer","6","N.v.t.","N.v.t.","8","6651","2859","3500","2959","750",,"20110701","20140610","Geen verstrekking in Open Data","31403","Ja",,"641",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk v. vooras","5216",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-12-09T00:00:00.000","2011-07-01T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLT89","Bedrijfsauto","FORD","F 350 XLT","19990705","20150102",,"open wagen",,"N.v.t.","N.v.t.","8",,"2860","3500","2960","750",,"19960705","19960705","Geen verstrekking in Open Data",,"Ja",,"640","4975","4975","4975",,,"4",,"603",,,"245","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","8475",,,"2012","Logisch","00","Ja","1999-07-05T00:00:00.000","2015-01-02T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPTZ35","Bedrijfsauto","FORD","F 350 XLT","20250912","20210828",,"open wagen",,"N.v.t.","N.v.t.","8",,"2740","3500","2840",,,"19850701","19950919","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"240","N1",,,"tegen l. balk 035 cm a. vooras","3500",,,,,,,"0.05","428","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2021-08-28T00:00:00.000","1985-07-01T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV81BH","Bedrijfsauto","FORD","F 350 XLT CREW CAB","20201206","20240130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2980","3500","3080",,,"19930428","19930428","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"245","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","428","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-12-06T00:00:00.000","2024-01-30T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSH8","Bedrijfsauto","FORD","F 350 XLT","20240718","20240530",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2725","4535","2825",,,"19920228","20220305","Geen verstrekking in Open Data",,"Ja",,"1810",,,"3500",,,"6",,"620",,"615","246","N2",,,"r. onderop balk 160 cm a. vooras","4535",,,,,,,"0.06","392","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2024-05-30T00:00:00.000","1992-02-28T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
