"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KZ901B","Personenauto","VOLVO","340 DL K6","20251215","20161219",,"sedan","5","BLAUW","Niet geregistreerd","4","1397","974","1455","1074","487","900","19901219","20161219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2016-12-19T00:00:00.000","1990-12-19T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR14RL","Personenauto","VOLVO","340 DL K6","20010821","20011102",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","981","1480","1081","490","1000","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-08-21T00:00:00.000","2001-11-02T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV48SK","Personenauto","VOLVO","340 DL K6","20220730","20220304",,"sedan",,"WIT","Niet geregistreerd","4","1721","981","1480","1081","490","1000","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-07-30T00:00:00.000","2022-03-04T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX56NG","Personenauto","VOLVO","340 DL K6","20220922","20170802",,"hatchback",,"BLAUW","Niet geregistreerd","4","1721","950","1480","1050","475","1000","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-22T00:00:00.000","2017-08-02T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ65YV","Personenauto","VOLVO","340 DL K6","19971016",,,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1029","1480","1129","490","1000","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-10-16T00:00:00.000",,"1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF51JN","Personenauto","VOLVO","340 DL K6","19910419","20230626",,"sedan",,"WIT","Niet geregistreerd","4","1721","1017","1480","1117","490","1000","19880419","19880419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","1991-04-19T00:00:00.000","2023-06-26T00:00:00.000","1988-04-19T00:00:00.000","1988-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH54TZ","Personenauto","VOLVO","340 DL K6","19970301",,,"sedan",,"GROEN","Niet geregistreerd","4","1721","1029","1480","1129","490","1000","19881005","19881005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-03-01T00:00:00.000",,"1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR19KJ","Personenauto","VOLVO","340 DL K6","20101117","19890621",,"sedan",,"ROOD","Niet geregistreerd","4","1721","981","1480","1081","490","1000","19881006","19881006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-17T00:00:00.000","1989-06-21T00:00:00.000","1988-10-06T00:00:00.000","1988-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR31BV","Personenauto","VOLVO","340 DL K6","20030507","20021030",,"sedan",,"ROOD","Niet geregistreerd","4","1721","981","1480","1081","490","1000","19880923","19880923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-07T00:00:00.000","2002-10-30T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT82VH","Personenauto","VOLVO","340 DL K6","19981230",,,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1029","1480","1129","490","1000","19890105","19890105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-12-30T00:00:00.000",,"1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV46HB","Personenauto","VOLVO","340 DL K6","20250629","20170506",,"hatchback",,"WIT","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19890109","19890109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2017-05-06T00:00:00.000","1989-01-09T00:00:00.000","1989-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV54HB","Personenauto","VOLVO","340 DL K6","20221029","20240516",,"sedan",,"GRIJS","Niet geregistreerd","4","1397","974","1455","1074","487","900","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-29T00:00:00.000","2024-05-16T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV59DV","Personenauto","VOLVO","340 DL K6","20090821","19991013",,"hatchback",,"WIT","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-21T00:00:00.000","1999-10-13T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX45JT","Personenauto","VOLVO","340 DL K6","20250423","19890220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19890220","19890220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-23T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX63PV","Personenauto","VOLVO","340 DL K6","20050103","20041209",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","944","1455","1044","472","900","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-01-03T00:00:00.000","2004-12-09T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY02BR","Personenauto","VOLVO","340 DL K6","20010525","20010312",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","944","1455","1044","472","900","19890117","19890117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-25T00:00:00.000","2001-03-12T00:00:00.000","1989-01-17T00:00:00.000","1989-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY08HR","Personenauto","VOLVO","340 DL K6","19970130",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1721","981","1480","1081","490","1000","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-01-30T00:00:00.000",,"1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY12JT","Personenauto","VOLVO","340 DL K6","20241124","20221119",,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","925","1430","1025","462","1000","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-11-19T00:00:00.000","1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ68HY","Personenauto","VOLVO","340 DL K6","20241205","20221112",,"hatchback",,"BEIGE","Niet geregistreerd","4","1397","944","1455","1044","472","900","19890302","19890302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-11-12T00:00:00.000","1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ89HY","Personenauto","VOLVO","340 DL K6","20250512","20231002",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","970","1455","1070","485","900","19890210","19890210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-10-02T00:00:00.000","1989-02-10T00:00:00.000","1989-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF65GH","Personenauto","VOLVO","340 DL K6","20070916","20110226",,"hatchback",,"BLAUW","Niet geregistreerd","4","1721","950","1480","1050","475","1000","19890421","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-09-16T00:00:00.000","2011-02-26T00:00:00.000","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR30YG","Personenauto","VOLVO","340 DL K6","20011124","20011217",,"hatchback",,"WIT","Niet geregistreerd","4","1721","994","1480","1094","475","1000","19890920","19890920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-11-24T00:00:00.000","2001-12-17T00:00:00.000","1989-09-20T00:00:00.000","1989-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
