"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14LNX3","Personenauto","BMW","750I XDRIVE","20231130",,"43299","sedan","5","BLAUW","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20100610","20100610","Geen verstrekking in Open Data","167352","Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*01","KC61","5B","0","0.14","307","Ja","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PBB4","Personenauto","BMW","750I XDRIVE","20240828","20240314","44328","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20110111","20110111","Geen verstrekking in Open Data","172850","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*01","KC61","5B","0","0.14","307","Ja","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2024-03-14T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG269L","Personenauto","BMW","750I XDRIVE","20230812",,"18615","sedan","5","WIT","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20151027","20151027","Geen verstrekking in Open Data","159967","Nee",,,,,,,"4","4","0","0",,"510","190","M1",,,"in motorruimte r.","2575","7L",,"e1*2007/46*0276*10","7B01","6A350000","0","0.17","307","Ja","Nee",,"Nee","4975","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR367D","Personenauto","BMW","750I XDRIVE","20240609",,"22689","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20160601","20160601","Geen verstrekking in Open Data","168244","Nee",,,,,,,"4","4","0","0",,"510","190","M1",,,"in motorruimte r.","2575","7L",,"e1*2007/46*0276*12","7B01","6A350000","0","0.17","307","Ja","Nee",,"Nee","4975","0","0.00","2022","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP742K","Personenauto","BMW","750I XDRIVE","20240521",,"14923","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2575","1945","750","2300","20150818","20161228","Geen verstrekking in Open Data","190465","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*10","7B01","6A350000","0","0.17","307","Ja","Nee",,"Nee","4975","0",,"2023","Geen oordeel","05","Nee","2024-05-21T00:00:00.000",,"2015-08-18T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L796ZT","Personenauto","BMW","750I XDRIVE",,,"43838","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2630","2045","750","2300","20210902","20210902","Geen verstrekking in Open Data","227104","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2630","7L",,"e1*2007/46*0276*24","7R81","IAW5000P","0","0.19","307","Ja","Nee",,"Nee","4930","0","0.00","2022","Logisch","00","Nee",,,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"100","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L830VX","Personenauto","BMW","750I XDRIVE",,,"43406","sedan","5","ZWART","Niet geregistreerd","8","4395","1945","2630","2045","750","2300","20210818","20210818","Geen verstrekking in Open Data","216906","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2630","7L",,"e1*2007/46*0276*25","7R81","IAW5000P","0","0.19","307","Ja","Nee",,"Nee","4930","0","0.00","2022","Logisch","00","Nee",,,"2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"100","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N891PT","Personenauto","BMW","750I XDRIVE",,,"43406","sedan","5","ZWART","Niet geregistreerd","8","4395","1945","2630","2045","750","2300","20220113","20220113","Geen verstrekking in Open Data","214509","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2630","7L",,"e1*2007/46*0276*26","7R81","IAW5000P","0","0.19","307","Ja","Nee",,"Nee","4930","0","0.00","2022","Logisch","00","Nee",,,"2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"100","F","20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P349TD","Personenauto","BMW","750I XDRIVE",,,"45533","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2630","2045","750","2300","20220614","20220614","Geen verstrekking in Open Data","211704","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2630","7L",,"e1*2007/46*0276*27","7R81","IAW5000P","0","0.19","307","Ja","Nee",,"Nee","4930","0","0.00","2022","Logisch","00","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R576NJ","Personenauto","BMW","750I XDRIVE",,,"24625","sedan","5","BRUIN","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190920","20221103","Geen verstrekking in Open Data","201059","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW5000P","0","0.19","307","Ja","Nee",,"Nee","4940","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-09-20T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R839LV","Personenauto","BMW","750I XDRIVE","20250411",,"15779","sedan","5","GRIJS","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190411","20230216","Geen verstrekking in Open Data","190693","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW50000","0","0.19","307","Ja","Nee",,"Nee","4940","0","0.00","2023","Geen oordeel","05","Nee","2025-04-11T00:00:00.000",,"2019-04-11T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH833G","Personenauto","BMW","750I XDRIVE",,,"37530","sedan","5","ROOD","Niet geregistreerd","8","4395","1940","2640","2040","750","2300","20190531","20190531","Geen verstrekking in Open Data","196557","Nee",,,,,,,"4","4","0","0",,"512","0","M1",,,,"2640","7L",,"e1*2007/46*0276*21","7R81","DAW50000","0","0.19","307","Ja","Nee",,"Nee","4940","0","0.00","2022","Logisch","00","Nee",,,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
