"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNN79G","Bromfiets","PIAGGIO","N/A",,"20240430",,"N.v.t.",,"N.v.t.","N.v.t.","1","49","96",,"104",,,"20171219","20171219","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"r.",,"C38",,,,,,"0.01","129","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-30T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXS","Motorfiets","PIAGGIO","N/A",,,"620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20140410","20140410","Geen verstrekking in Open Data","5799","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRNF","Motorfiets","PIAGGIO","N/A",,,"509","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20130917","20220810","Geen verstrekking in Open Data","4998","Nee","103",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-17T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F586RG","Bromfiets","PIAGGIO","N/A",,"20200520",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140415","20140415","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-05-20T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLT4","Bromfiets","PIAGGIO","C25",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20060616","20060616","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*01","N/A","N/A","0","0.03","120","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F939ND","Bromfiets","PIAGGIO","N/A",,"20130422",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","117","305","124",,,"20130422","20130422","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","305","C52",,"e11*2002/24*1520*01","2","00","0","0.01","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGBT","Motorfiets","PIAGGIO","N/A",,,"632","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20150811","20150811","Geen verstrekking in Open Data","5890","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGGT","Motorfiets","PIAGGIO","N/A",,,"633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20151202","20151202","Geen verstrekking in Open Data","5895","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Ja","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Nee",,,"2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F492NB","Bromfiets","PIAGGIO","N/A",,"20180725",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130306","20130306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2018-07-25T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJF56Z","Bromfiets","PIAGGIO","N/A",,"20210812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20161029","20161029","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","245","C25",,"e4*2002/24*0551*12","D","0","0","0.02","120","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-08-12T00:00:00.000","2016-10-29T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MFDX","Motorfiets","PIAGGIO","N/A",,,"325","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","119","300","125",,,"20110318","20140611","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","300","M68",,"e3*2002/24*0547*02","1","00","0","0.06","128","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-03-18T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MKSP","Motorfiets","PIAGGIO","N/A",,,"602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","146","340","153",,,"20120412","20200404","Geen verstrekking in Open Data","5588","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2012-04-12T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJNB","Motorfiets","PIAGGIO","N/A",,,"215","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20130916","20180418","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-16T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F532TG","Bromfiets","PIAGGIO","N/A",,"20221010",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140410","20140410","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2022-10-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBJ5","Driewielig motorrijtuig","PIAGGIO","N/A",,,"849","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20120705","20120705","Geen verstrekking in Open Data","7509","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Ja","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Nee",,,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZK84","Driewielig motorrijtuig","PIAGGIO","N/A",,,"882","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20130821","20130821","Geen verstrekking in Open Data","7699","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FZS9","Bromfiets","PIAGGIO","C25",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*01","N/A","N/A","0","0.03","120","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-03-23T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MTJZ","Motorfiets","PIAGGIO","N/A",,"20240126","389","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","187","375","194",,,"20160711","20231113","Geen verstrekking in Open Data","4125","Ja","138",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-01-26T00:00:00.000","2016-07-11T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MGFR","Motorfiets","PIAGGIO","N/A",,"20220813","356","Niet geregistreerd","2","N.v.t.","N.v.t.","1","123","112","300","120",,,"20161014","20161014","Geen verstrekking in Open Data","3890","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame a. achteras","300","M74",,"e9*2002/24*0460*00","1","00","0","0.04","125","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2022-08-13T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MSDB","Motorfiets","PIAGGIO","N/A",,"20221031","565","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20130717","20221031","Geen verstrekking in Open Data","5406","Ja","118",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2022-10-31T00:00:00.000","2013-07-17T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP94","Driewielig motorrijtuig","PIAGGIO","N/A",,,"1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20130913","20130913","Geen verstrekking in Open Data","10099","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MFHG","Motorfiets","PIAGGIO","N/A",,"20240429","993","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","229","420","242",,,"20140815","20140815","Geen verstrekking in Open Data","8499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","420","M76",,"e3*2002/24*0589*00","3","00","0","0.12","164","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-29T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MLVK","Motorfiets","PIAGGIO","N/A",,,"620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20141203","20210114","Geen verstrekking in Open Data","5798","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-12-03T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MFSF","Motorfiets","PIAGGIO","N/A",,,"632","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20150416","20150416","Geen verstrekking in Open Data","5890","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MLFB","Motorfiets","PIAGGIO","N/A",,,"576","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","146","340","153",,,"20100528","20190828","Geen verstrekking in Open Data","5399","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2010-05-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLG93","Driewielig motorrijtuig","PIAGGIO","N/A",,,"1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20140315","20140315","Geen verstrekking in Open Data","10149","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MGLT","Motorfiets","PIAGGIO","N/A",,"20170717","589","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","149","340","158",,,"20110903","20170717","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2017-07-17T00:00:00.000","2011-09-03T00:00:00.000","2017-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MNXK","Motorfiets","PIAGGIO","N/A",,,"336","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20150708","20210409","Geen verstrekking in Open Data","3754","Nee","103",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","3","01","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-07-08T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F119BX","Bromfiets","PIAGGIO","N/A",,"20240521",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","104","290","114",,,"20110812","20110812","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*02","9","02","0","0.01","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"