"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49ZKTJ","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20250819","20180406","3590","hatchback","5","ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19900308","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2018-04-06T00:00:00.000","1990-03-08T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJX74","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20240908","19990205",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1070","1590","1170","400","1200","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","1999-02-05T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZS30","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20210519","20200326",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1070","1590","1170","400","1200","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-19T00:00:00.000","2020-03-26T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGL19","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20130417","20080426","4901","hatchback",,"ROOD","Niet geregistreerd","4","1840","1070","1590","1170","400","1200","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-17T00:00:00.000","2008-04-26T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSH77","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20221123","20211111",,"hatchback","5","WIT","Niet geregistreerd","4","1840","1070","1590","1170","400","1200","19940117","19940117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Nee","2022-11-23T00:00:00.000","2021-11-11T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBJ36","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20060511","20070303","3750","hatchback",,"ROOD","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19910411","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-11T00:00:00.000","2007-03-03T00:00:00.000","1991-04-11T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFX17","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20160226","20140818","3777","hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19900828","19981002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-26T00:00:00.000","2014-08-18T00:00:00.000","1990-08-28T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH46LX","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20220806","20220312",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19900405","19900405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-08-06T00:00:00.000","2022-03-12T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ54PJ","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20200715","20150718",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19900504","19900504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-07-15T00:00:00.000","2015-07-18T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT70PD","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20020928",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-28T00:00:00.000",,"1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV50VZ","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20210715","20201116",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19901019","19901019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-07-15T00:00:00.000","2020-11-16T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV61NL","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20110407","20101208",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19901023","19901023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-07T00:00:00.000","2010-12-08T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ24HH","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20250106","19910102",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-06T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK70DT","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20121103","20120512",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2011","Logisch","00","Ja","2012-11-03T00:00:00.000","2012-05-12T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL30TH","Personenauto","MAZDA","323 F 1.8I-16V GT U9","20060608","20061111",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1050","1590","1150","400","1200","19910511","19910511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.08","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-08T00:00:00.000","2006-11-11T00:00:00.000","1991-05-11T00:00:00.000","1991-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
