"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RB76","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251009","20010803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791008","19791008","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2001-08-03T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UB65","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20000122","20230120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800314","19800314","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2000-01-22T00:00:00.000","2023-01-20T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB93","Personenauto","TOYOTA","BJ40","20130401",,,"terreinvoertuig",,"GRIJS","Niet geregistreerd","4","2977","1840","2300","1940","750","1725","19770817","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-01T00:00:00.000",,"1977-08-17T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJP3","Personenauto","TOYOTA","LAND CRUISER BJ40","20140930","20201127",,"stationwagen","7","ROOD","Niet geregistreerd","4","2977","1850","2540","1950","750","2300","19850206","20100917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-30T00:00:00.000","2020-11-27T00:00:00.000","1985-02-06T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZV2","Personenauto","TOYOTA","BJ40","20230524","20110413",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2956","1800","2300","1900","750","2300","19790830","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2011-04-13T00:00:00.000","1979-08-30T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VB99","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250919","20020412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800710","19800710","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","2002-04-12T00:00:00.000","1980-07-10T00:00:00.000","1980-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFKR","Personenauto","TOYOTA","BJ40","20250119","20111031",,"MPV","5","GROEN","Niet geregistreerd","4","2977","1680","2330","1780","750","3500","19800515","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2330",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-19T00:00:00.000","2011-10-31T00:00:00.000","1980-05-15T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250913","20100528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790925","19790925","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","406",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2010-05-28T00:00:00.000","1979-09-25T00:00:00.000","1979-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA71","Personenauto","TOYOTA","LANDCRUISER BJ40 SOFFTOP","20260301","20220130",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1740",,"1840",,,"19750918","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-01-30T00:00:00.000","1975-09-18T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VB48","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260325","20140808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800627","19800627","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2014-08-08T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HB21","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40","20130117","20000721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2265","1850",,,"19781222","19781222","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2013-01-17T00:00:00.000","2000-07-21T00:00:00.000","1978-12-22T00:00:00.000","1978-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VB27","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19820528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800627","19800627","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-05-28T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20230519","20140328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801010","19801010","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","488",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-19T00:00:00.000","2014-03-28T00:00:00.000","1980-10-10T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RB39","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19870316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791008","19791008","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-03-16T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB01","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20170707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800110","19800110","Geen verstrekking in Open Data",,"Nee",,"618",,,"2000",,"0","4","0","387",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPBP","Personenauto","TOYOTA","BJ40","20121215","20211129",,"terreinvoertuig",,"GEEL","Niet geregistreerd","4","2977","1760","2300","1860","750","3500","19800711","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2300",,,,,,,"0.03","230","Nee","Nee",,"Nee","6300",,,"2021","Geen oordeel","07","Ja","2012-12-15T00:00:00.000","2021-11-29T00:00:00.000","1980-07-11T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB27","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40 HARDTOP",,"19920325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800115","19800115","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-03-25T00:00:00.000","1980-01-15T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB32","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20040624","20220625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800116","19800116","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-06-24T00:00:00.000","2022-06-25T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PB95","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40 HARDTOP",,"19940902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790807","19790807","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","415",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-09-02T00:00:00.000","1979-08-07T00:00:00.000","1979-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PB96","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240422","20121113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790803","19790803","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-22T00:00:00.000","2012-11-13T00:00:00.000","1979-08-03T00:00:00.000","1979-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD62","Personenauto","TOYOTA","LANDCRUISER","20240321","20230517",,"cabriolet","2","GROEN","Niet geregistreerd","4","2977","1680",,"1780",,,"19750101","20160105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,"BJ40LV",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-05-17T00:00:00.000","1975-01-01T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1897GV","Land- of bosbouwtrekker","TOYOTA","BJ40",,"20210607",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210607","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1980-06-30T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NB94","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20030103","19790804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790804","19790804","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","408",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-01-03T00:00:00.000","1979-08-04T00:00:00.000","1979-08-04T00:00:00.000","1979-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKV1","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251113","20140516",,"stationwagen","5","WIT","Niet geregistreerd","4","2998","1830","2340","1930",,"2000","19790802","19790802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2014-05-16T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXT3","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251020","20221205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1722","2340","1822","750",,"19780925","20081204","Geen verstrekking in Open Data",,"Ja",,"618",,"2760","2760",,"0","4","0","0",,"0","167","N1",,,"r. balk by vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2022-12-05T00:00:00.000","1978-09-25T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB23","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250918","19890913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","1989-09-13T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20200516","20141013",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19801010","19801010","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-16T00:00:00.000","2014-10-13T00:00:00.000","1980-10-10T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB30","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20150913","20060927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801015","19801015","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-13T00:00:00.000","2006-09-27T00:00:00.000","1980-10-15T00:00:00.000","1980-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"