"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA38","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20010110",,"sedan",,"PAARS","Niet geregistreerd","6",,"1656",,"1756",,,"19730713","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2001-01-10T00:00:00.000","1973-07-13T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVGL","Personenauto","DAIMLER","DAIMLER SUPER V8","20240617","20240304","30883","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-03-04T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVPF","Personenauto","DAIMLER","DAIMLER EIGHT","20240815","20240504","28431","sedan","4","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-05-04T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGNG","Personenauto","DAIMLER","DAIMLER SUPER V8","20220623","20210115","31952","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2022","Logisch","00","Ja","2022-06-23T00:00:00.000","2021-01-15T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHX5","Personenauto","DAIMLER","DAIMLER","20240620","20150623","4954","sedan","5","BLAUW","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20060420","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"bodemplaat kofferruimte","2284",,,"e11*2001/116*0217*04","D","504","0","0.17","316","Nee","Nee",,"Nee","4184","0","0.00","2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2015-06-23T00:00:00.000","2006-04-20T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFT6","Personenauto","DAIMLER","DOUBLE SIX","20221029","20180907",,"sedan","5","ZWART","Niet geregistreerd","12","5345","1880","2350","1980","750","1267","19820101","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r.","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-29T00:00:00.000","2018-09-07T00:00:00.000","1982-01-01T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVGL","Personenauto","DAIMLER","DAIMLER SUPER V8","20191112",,"30656","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2018","Logisch","00","Ja","2019-11-12T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFBD","Personenauto","DAIMLER","DAIMLER SUPER V8","20241101","20231030","31425","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-30T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKSV","Personenauto","DAIMLER","DAIMLER SIX LWB","20241227","20191019","25839","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19970714","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-10-19T00:00:00.000","1997-07-14T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD83","Personenauto","DAIMLER","4.2 LITRE SOUVEREIGN","20140706","20140722",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1772",,"1872",,,"19751201","20140722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-07-06T00:00:00.000","2014-07-22T00:00:00.000","1975-12-01T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVJN","Personenauto","DAIMLER","DAIMLER V8","20241210","20131118","29693","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*04","YAB2","5CCCU","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2013-11-18T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKLR","Personenauto","DAIMLER","DAIMLER V8","20240507","20231129","28640","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000906","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*04","YAB2","4CCCU","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2023-11-29T00:00:00.000","2000-09-06T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZVH","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20240819","20100820","10670","sedan",,"ROOD","Niet geregistreerd","6",,"1725","2250","1825",,,"19820701","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2250",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2010-08-20T00:00:00.000","1982-07-01T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRXX","Personenauto","DAIMLER","DAIMLER","20250317","20191022","43217","sedan","4","ROOD","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*04","D","404","0","0.17","316","Nee","Nee",,"Nee","4184","0","0.00","2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2019-10-22T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKG7","Personenauto","DAIMLER","SIX","20201025","20200827","24731","sedan","5","BLAUW","Niet geregistreerd","6","3980","1708","2245","1808","750","1900","19951023","20130608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2245",,,,,,,"0.10","300","Nee","Nee",,"Nee","4145",,,"2019","Geen oordeel","05","Ja","2020-10-25T00:00:00.000","2020-08-27T00:00:00.000","1995-10-23T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJZS","Personenauto","DAIMLER","DAIMLER SUPER V8","20250503","20180530","31846","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2018-05-30T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLNJ","Personenauto","DAIMLER","DAIMLER SUPER V8","20210716","20141027","29269","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19991110","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","3AC2","5DDDN","1","0.00","287","Nee","Nee",,"Nee","4185","0",,"2020","Onlogisch","04","Ja","2021-07-16T00:00:00.000","2014-10-27T00:00:00.000","1999-11-10T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNJR","Personenauto","DAIMLER","DOUBLE SIX","20071208","20130905","16849","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19861209","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-08T00:00:00.000","2013-09-05T00:00:00.000","1986-12-09T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKKP","Personenauto","DAIMLER","DOUBLE SIX U9","20250228","20110701","23266","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19921201","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2011-07-01T00:00:00.000","1992-12-01T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTL6","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20241210","20210124",,"sedan","5","ROOD","Niet geregistreerd","6","4232","1725","2250","1825",,,"19791201","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2021-01-24T00:00:00.000","1979-12-01T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJTK","Personenauto","DAIMLER","JAGUAR XJ8","20070125","20061017","25676","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980608","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2006","Geen oordeel","05","Ja","2007-01-25T00:00:00.000","2006-10-17T00:00:00.000","1998-06-08T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXGV","Personenauto","DAIMLER","DAIMLER","20250314","20221226","42753","sedan","5","ZWART","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*04","D","504","0","0.17","315","Nee","Nee",,"Nee","4184","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-12-26T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFXG","Personenauto","DAIMLER","DAIMLER EIGHT","20240830","20100106","25933","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990107","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2010-01-06T00:00:00.000","1999-01-07T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DRJH","Personenauto","DAIMLER","DAIMLER SUPER V8","20250328","20221108","29681","sedan","5","PAARS","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990512","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-08T00:00:00.000","1999-05-12T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVDT","Personenauto","DAIMLER","DOUBLE SIX U9","20240708","20150903","18890","sedan","5","BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19890824","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","3850",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-09-03T00:00:00.000","1989-08-24T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFNL","Personenauto","DAIMLER","DAIMLER EIGHT","20230202","20230402","27976","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2023-04-02T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GLVT","Personenauto","DAIMLER","DAIMLER V8","20241123","20191108","28468","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*04","YAB2","5CCCU","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-11-08T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"