"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGG64","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250306","20240129","27668","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130531","20140123","Geen verstrekking in Open Data","119235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Nee","2025-03-06T00:00:00.000","2024-01-29T00:00:00.000","2013-05-31T00:00:00.000","2014-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH18","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230405",,"18841","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140109","20140612","Geen verstrekking in Open Data","122320","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2014-01-09T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL40","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230621",,"17449","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130902","20140417","Geen verstrekking in Open Data","132468","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2013-09-02T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKF85","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240225",,"19778","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140217","20150114","Geen verstrekking in Open Data","114108","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2014-02-17T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTH39","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20230517",,"15734","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20130307","20130711","Geen verstrekking in Open Data","139030","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","3000","LG",,"e11*2007/46*0649*03","S5KY2F","D5Z1","0","0.08","292","Ja","Ja",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2013-03-07T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGK57","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240305",,"9750","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130626","20131029","Geen verstrekking in Open Data","73570","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Nee","2024-03-05T00:00:00.000",,"2013-06-26T00:00:00.000","2013-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THX98","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20221127",,"18255","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131127","20140215","Geen verstrekking in Open Data","107329","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2022-11-27T00:00:00.000",,"2013-11-27T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLN41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230421",,"26174","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140326","20140326","Geen verstrekking in Open Data","114587","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*02","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Logisch","03","Nee","2023-04-21T00:00:00.000",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSB04","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250412","20240509","13311","stationwagen","5","BRUIN","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130716","20140430","Geen verstrekking in Open Data","75039","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Nee","2025-04-12T00:00:00.000","2024-05-09T00:00:00.000","2013-07-16T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV88","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230211",,"21915","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130927","20140522","Geen verstrekking in Open Data","104328","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2013-09-27T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG80","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20230520",,"30388","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20130718","20140708","Geen verstrekking in Open Data","154938","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LG",,"e11*2007/46*0649*03","S5LZ2F","D5Y1","0","0.10","292","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2013-07-18T00:00:00.000","2014-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPD73","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230228",,"33856","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2364","3200","2464","750","3500","20141105","20150211","Geen verstrekking in Open Data","140069","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LW",,"e11*2007/46*0909*03","S5DB2F","A5D2","0","0.10","292","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2014-11-05T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKV41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250131","20240417","19458","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140620","20150105","Geen verstrekking in Open Data","107580","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-04-17T00:00:00.000","2014-06-20T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVS49","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230616",,"19912","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140414","20140528","Geen verstrekking in Open Data","137180","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2014-04-14T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZB86","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240829",,"9023","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20131021","20140613","Geen verstrekking in Open Data","55571","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FF2F","B5T2","0","0.06","266","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee","2024-08-29T00:00:00.000",,"2013-10-21T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFH91","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20230803",,"15079","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140718","20140718","Geen verstrekking in Open Data","66273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FF2F","F5T1","0","0.06","266","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP45","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20231029",,"18608","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20140204","20141022","Geen verstrekking in Open Data","140450","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LG",,"e11*2007/46*0649*05","S5KY2F","D5Z1","0","0.08","292","Ja","Nee",,"Nee","6500","0",,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2014-02-04T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBK42","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240515",,"19055","stationwagen","5","WIT","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140424","20141202","Geen verstrekking in Open Data","131800","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000",,"2014-04-24T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBV45","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20231007",,"13076","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20130515","20141213","Geen verstrekking in Open Data","133750","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3000",,,,,,,"0.08","292","Ja","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2013-05-15T00:00:00.000","2014-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPJ73","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20240310","20240425","16991","stationwagen","5","WIT","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20130524","20140405","Geen verstrekking in Open Data","131950","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LG",,"e11*2007/46*0649*03","S5KX2F","D5Z1","0","0.08","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-03-10T00:00:00.000","2024-04-25T00:00:00.000","2013-05-24T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTS74","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241014","20240318","21915","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140102","20141107","Geen verstrekking in Open Data","110269","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Onlogisch","04","Nee","2024-10-14T00:00:00.000","2024-03-18T00:00:00.000","2014-01-02T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPS06","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20230920",,"10804","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140701","20150617","Geen verstrekking in Open Data","70875","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FF2F","F5T1","0","0.06","266","Ja","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2014-07-01T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFH12","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20230509",,"14633","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130503","20130907","Geen verstrekking in Open Data","80650","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2022","Onlogisch","04","Nee","2023-05-09T00:00:00.000",,"2013-05-03T00:00:00.000","2013-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPT48","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240223","20240227","22238","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140203","20141002","Geen verstrekking in Open Data","102090","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-02-23T00:00:00.000","2024-02-27T00:00:00.000","2014-02-03T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPJ80","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20231223",,"11162","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130627","20140402","Geen verstrekking in Open Data","79628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2013-06-27T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STX54","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240802","20240112","16101","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130916","20131204","Geen verstrekking in Open Data","129170","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Ja","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-08-02T00:00:00.000","2024-01-12T00:00:00.000","2013-09-16T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"