"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LBD1","Personenauto","CITROEN","GS","20240513","20171111",,"stationwagen",,"WIT","Niet geregistreerd","4","1299","900",,"1000",,,"19780817","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v.",,,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2017-11-11T00:00:00.000","1978-08-17T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE25","Personenauto","CITROEN","GS CLUB","20250406","20240504",,"stationwagen","5","GEEL","Niet geregistreerd","4","1222","891","1340","991",,"800","19750403","20230329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1340","GXGC",,,,,,"0.04","254","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-05-04T00:00:00.000","1975-04-03T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE15","Personenauto","CITROEN","GSPECIAL BREAK","20250420","20230425",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1015","825","1320","925",,,"19740905","20230425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1320","GX",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-25T00:00:00.000","1974-09-05T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA33","Personenauto","CITROEN","GS CLUB BREAK","20250623","20120605",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"890",,"990",,"800","19751022","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2012-06-05T00:00:00.000","1975-10-22T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE13","Personenauto","CITROEN","GS 1220 KOMBI",,"20240319",,"stationwagen","4","ROOD","Niet geregistreerd","4","1222","889","1320","989",,,"19730717","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1320",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1973-07-17T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THBP","Personenauto","CITROEN","GSA BREAK","20220814","20060831","1014","stationwagen",,"BEIGE","Niet geregistreerd","4","1129","912","1355","1012","506","800","19820616","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2006-08-31T00:00:00.000","1982-06-16T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB70","Personenauto","CITROEN","GS CLUB BREAK","20250724","20220830",,"stationwagen",,"GROEN","Niet geregistreerd","4","1220","890","1340","990",,,"19750925","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1340",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2022-08-30T00:00:00.000","1975-09-25T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNJB","Personenauto","CITROEN","GS CLUB BREAK","20150319",,"758","stationwagen",,"BRUIN","Niet geregistreerd","4",,"930","1320","1030","440","800","19790516","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1320",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-19T00:00:00.000",,"1979-05-16T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXK2","Personenauto","CITROEN","GSA-BREAK SPECIAL","20221006","20120420",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19831122","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2012-04-20T00:00:00.000","1983-11-22T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA49","Personenauto","CITROEN","GS BREAK SPECIAL","20231222","20190605","350","stationwagen",,"BRUIN","Niet geregistreerd","4",,"980",,"1080",,,"19760720","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2019-06-05T00:00:00.000","1976-07-20T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD83","Personenauto","CITROEN","GS CLUB BREAK",,"20160713",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1222","890","1320","990","440","800","19730605","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1320","GS",,,,,"0","0.04","255","Nee","Nee",,"Nee","2120",,,"2022","Geen oordeel","05","Ja",,"2016-07-13T00:00:00.000","1973-06-05T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LPL4","Personenauto","CITROEN","GS CLUB BREAK","20250509","20230208",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1222","890","1320","990","440","800","19790716","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1320",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-02-08T00:00:00.000","1979-07-16T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTJ2","Personenauto","CITROEN","GSA SPECIAL BREAK","20240602","20110720",,"stationwagen","4","BEIGE","Niet geregistreerd","4","1129","912","1365","1012","456","800","19800911","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2165",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2011-07-20T00:00:00.000","1980-09-11T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXL92","Personenauto","CITROEN","GSA SPECIAL BREAK","20260426","20200519",,"stationwagen","5","GROEN","Niet geregistreerd","4","1129","912","1365","1012","500","800","19810507","20131218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1365","GXYE",,,,,"0","0.05","255","Nee","Nee",,"Nee","2165",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2020-05-19T00:00:00.000","1981-05-07T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB01","Personenauto","CITROEN","GS BREAK CONFORT","20100710","20060530",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1008","870","1320","970","450","800","19740725","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1320",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-07-10T00:00:00.000","2006-05-30T00:00:00.000","1974-07-25T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KKF4","Personenauto","CITROEN","GS","20240808","20091217",,"stationwagen",,"BRUIN","Niet geregistreerd","4","1222","800",,"900","440","800","19790302","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2009-12-17T00:00:00.000","1979-03-02T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTS5","Personenauto","CITROEN","GSA SPECIAL BREAK","20250731","20230923",,"stationwagen","5","WIT","Niet geregistreerd","4","1129","912","1365","1012","456","800","19810817","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot r. voorwielscherm","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-09-23T00:00:00.000","1981-08-17T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKL6","Personenauto","CITROEN","GSA  BREAK","20120923","20240515",,"stationwagen","5","ROOD","Niet geregistreerd","4","1275","820","1365","920","460","1000","19840903","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1365",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-23T00:00:00.000","2024-05-15T00:00:00.000","1984-09-03T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA02","Personenauto","CITROEN","GS CLUB BREAK","20260302","20180106",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"890","1340","990","400","800","19761221","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1340",,,,,,,"0.00","255","Nee","Nee",,"Nee","2140",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2018-01-06T00:00:00.000","1976-12-21T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB39","Personenauto","CITROEN","GF2KP GSCLUB BREAK",,"20220309",,"stationwagen",,"WIT","Niet geregistreerd","4",,"940","1320","1040","440","800","19730228","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1320",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-03-09T00:00:00.000","1973-02-28T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PFXT","Personenauto","CITROEN","GS BREAK CONFORT","20070405","20040528",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"870",,"970",,,"19780608","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-05T00:00:00.000","2004-05-28T00:00:00.000","1978-06-08T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JFT9","Personenauto","CITROEN","GSA-BREAK CLUB","20251121","20230519",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19830705","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2023-05-19T00:00:00.000","1983-07-05T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB19","Personenauto","CITROEN","GSA SPECIAL","20141217","20140730",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1299","920","1365","1020","510","1000","19860117","20130823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1365",,,,,,,"0.05","255","Nee","Nee",,"Nee","2365",,,"2013","Geen oordeel","05","Ja","2014-12-17T00:00:00.000","2014-07-30T00:00:00.000","1986-01-17T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA46","Personenauto","CITROEN","GF2KC GS1220 SPECIAL BREAK",,"20181115",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"900",,"1000","500","800","19730302","20030602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2018-11-15T00:00:00.000","1973-03-02T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB61","Personenauto","CITROEN","GS","20251031","20120413",,"stationwagen","4","WIT","Niet geregistreerd","4","1222","940","1340","1040","465","800","19750212","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1340",,,,,,,"0.05","255","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2012-04-13T00:00:00.000","1975-02-12T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PNXT","Personenauto","CITROEN","GS CLUB BREAK C-MATIC","20241128","20041009",,"stationwagen",,"BRUIN","Niet geregistreerd","4","1222","890","1320","990","440","800","19780307","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1320",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2004-10-09T00:00:00.000","1978-03-07T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SXJ6","Personenauto","CITROEN","GSA-X1","20260426","20190824",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1299","900","1365","1000","450","1000","19841016","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2019-08-24T00:00:00.000","1984-10-16T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1467","Personenauto","CITROEN","GS BREAK CONFORT",,"20230327",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"871",,"971",,,"19720321","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-03-27T00:00:00.000","1972-03-21T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"