"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KJF2","Personenauto","TOYOTA","TOYOTA CARINA E","20241125","20091126","4053","sedan",,"GRIJS","Niet geregistreerd","4","1762","1110","1720","1210","500","1300","19970919","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.07","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2009-11-26T00:00:00.000","1997-09-19T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXFT","Personenauto","TOYOTA","CARINA E 2.0 GTI-E2","20220827","20220131","6862","sedan",,"WIT","Niet geregistreerd","4","1998","1218","1710","1318","500","1400","19951024","20060523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,,,,"0","0.09","258","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-27T00:00:00.000","2022-01-31T00:00:00.000","1995-10-24T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TNV3","Personenauto","TOYOTA","CARINA E","20260223","20120307",,"sedan","5","GRIJS","Niet geregistreerd","4","1600","1099","1650","1199","599","1300","19930524","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.07","255","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2012-03-07T00:00:00.000","1993-05-24T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLS42","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240516","20070716",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920512","19920512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-16T00:00:00.000","2007-07-16T00:00:00.000","1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTJ61","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20061025",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-25T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDB88","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20241004","20030606",,"sedan",,"PAARS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920610","19920610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-04T00:00:00.000","2003-06-06T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGXN41","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20250127","20011010",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920626","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2001-10-10T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZR09","Personenauto","TOYOTA","CARINA E 2.0 XL D","20050106",,,"sedan",,"BLAUW","Niet geregistreerd","4","1975","1139","1680","1239","500","1300","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.04","258","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2005-01-06T00:00:00.000",,"1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFJ93","Personenauto","TOYOTA","CARINA E 1.6I E2","19980714",,,"sedan",,"PAARS","Niet geregistreerd","4","1587","1114","1600","1214","500","1300","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-14T00:00:00.000",,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTL83","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20241114","19981102",,"sedan",,"BEIGE","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920710","19920710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-14T00:00:00.000","1998-11-02T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGT91","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20250823","20230807",,"sedan",,"WIT","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2023-08-07T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJD41","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20241004","19970815",,"sedan",,"ROOD","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-04T00:00:00.000","1997-08-15T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLF50","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240917","20031106",,"sedan",,"ROOD","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920723","19920723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-17T00:00:00.000","2003-11-06T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPZ87","Personenauto","TOYOTA","CARINA E 2.0 GLI-E2","20260112","19951012",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1149","1700","1249","500","1400","19920826","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1995-10-12T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJSB65","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240819","19950606",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920729","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","1995-06-06T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDV06","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20251130","19981211",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920917","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","1998-12-11T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTJ35","Personenauto","TOYOTA","CARINA E 2.0 GLI-E2","20070328","20070316",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1149","1700","1249","500","1400","19920826","19920826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-03-28T00:00:00.000","2007-03-16T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZF34","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20070403",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1140","1600","1240","500","1300","19920826","19920826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-03T00:00:00.000",,"1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRB98","Personenauto","TOYOTA","CARINA E 2.0 GLI-E2","20250709","19920904",,"sedan",,"WIT","Niet geregistreerd","4","1998","1149","1700","1249","500","1400","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZF45","Personenauto","TOYOTA","CARINA E 2.0 GLI-E2","20211021","20201218",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1149","1700","1249","500","1400","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-21T00:00:00.000","2020-12-18T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZF54","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20241102","20081101",,"sedan",,"PAARS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2008-11-01T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHJ22","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20251006","20050719",,"sedan",,"BEIGE","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2005-07-19T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPLL26","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20241006","20180530",,"sedan",,"ROOD","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-05-30T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRRJ71","Personenauto","TOYOTA","CARINA E 1.6I E2","20241112","20070316",,"sedan",,"PAARS","Niet geregistreerd","4","1587","1066","1600","1166","500","1300","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2007-03-16T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRSG90","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20241020","19921015",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRTN67","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20170617","20160206",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19921022","19921022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-06-17T00:00:00.000","2016-02-06T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBX55","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20241111","20190321",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19921022","19921022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-03-21T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSSG45","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20210630","20141129",,"sedan",,"ROOD","Niet geregistreerd","4","1587","1092","1600","1192","500","1300","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-30T00:00:00.000","2014-11-29T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"