"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8SPG65","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241014","20200131","7986","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110815","20131115","Geen verstrekking in Open Data","133171","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-31T00:00:00.000","2011-08-15T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232PG","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240728","20210805","7347","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110304","20191120","Geen verstrekking in Open Data","144689","Ja","307",,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-08-05T00:00:00.000","2011-03-04T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573GF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241025","20190916","33034","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110629","20190916","Geen verstrekking in Open Data","141929","Ja","303",,,,,,"4","4","0","0",,"491","186","M1",,,,"2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-09-16T00:00:00.000","2011-06-29T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868BJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241027","20221105","16825","sedan","5","BRUIN","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20140102","20190830","Geen verstrekking in Open Data","167291","Ja","323",,,,,,"4","4",,,,"491","186","M1",,,,"2510","ALPINA 5",,"e1*KS07/46*0011*05","5112LL","1","0","0.20","297","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-11-05T00:00:00.000","2014-01-02T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR921J","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241214","20150730","37513","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110118","20150730","Geen verstrekking in Open Data","139322","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2015-07-30T00:00:00.000","2011-01-18T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075LL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251001","20200307","24087","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20191001","20200307","Geen verstrekking in Open Data","195356","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2020-03-07T00:00:00.000","2019-10-01T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H452NT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241204","20231207","24591","sedan","5","BLAUW","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20140321","20200313","Geen verstrekking in Open Data","97900","Ja","323",,,,,,"4","4",,,,"491","186","M1",,,,"2510","ALPINA 5",,"e1*KS07/46*0011*05","5112LL","1","0","0.20","297","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2014-03-21T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521SK","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250516","20200501","25853","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190516","20200501","Geen verstrekking in Open Data","200676","Ja","332",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-05-01T00:00:00.000","2019-05-16T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118DV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260108","20200718","21670","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200108","20200718","Geen verstrekking in Open Data","199106","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*06","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-07-18T00:00:00.000","2020-01-08T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223NV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260219","20240301","21505","sedan","5","BLAUW","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200811","20210107","Geen verstrekking in Open Data","183552","Ja","330",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*07","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-03-01T00:00:00.000","2020-08-11T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J269BD","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241101","20200727","190","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20101213","20200625","Geen verstrekking in Open Data","131760","Ja",,,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-07-27T00:00:00.000","2010-12-13T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380VF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240702","20201022","23799","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200702","20201022","Geen verstrekking in Open Data","188233","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-10-22T00:00:00.000","2020-07-02T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658JX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241014","20201101","4100","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20111024","20200818","Geen verstrekking in Open Data","139444","Ja","303",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-11-01T00:00:00.000","2011-10-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964DJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20251004","20200724","20460","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200113","20200724","Geen verstrekking in Open Data","194362","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2020-07-24T00:00:00.000","2020-01-13T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J983KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241129","20231206","14011","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110811","20200828","Geen verstrekking in Open Data","121928","Ja","307",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-06T00:00:00.000","2011-08-11T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB142P","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250208","20240404","29012","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20111011","20160208","Geen verstrekking in Open Data","112005","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-04T00:00:00.000","2011-10-11T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS618N","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240720","20220726","15895","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110609","20160602","Geen verstrekking in Open Data","132605","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-26T00:00:00.000","2011-06-09T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094GL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260321","20201211","23604","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180528","20201211","Geen verstrekking in Open Data","194414","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2020-12-11T00:00:00.000","2018-05-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247SB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260521","20240524","29230","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190201","20210218","Geen verstrekking in Open Data","238571","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2024-05-24T00:00:00.000","2019-02-01T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K445RX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250524","20210426","3509","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20111130","20210426","Geen verstrekking in Open Data","123193","Ja","303",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-04-26T00:00:00.000","2011-11-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496JV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240723","20221012","27753","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200723","20201230","Geen verstrekking in Open Data","182212","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-10-12T00:00:00.000","2020-07-23T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760GB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260617","20230311","23716","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200617","20201208","Geen verstrekking in Open Data","188430","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2026-06-17T00:00:00.000","2023-03-11T00:00:00.000","2020-06-17T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799NB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250228","20211010","2609","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110311","20211010","Geen verstrekking in Open Data","122743","Ja","307",,,,,,"4","4",,,,,,"M1",,,,"2510",,,,,,,"0.19","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-10-10T00:00:00.000","2011-03-11T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346GH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250331","20230404","26928","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180419","20211015","Geen verstrekking in Open Data","214639","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2018-04-19T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L821KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250316","20230323","27737","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20171207","20210723","Geen verstrekking in Open Data","202219","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*00","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-23T00:00:00.000","2017-12-07T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"