"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF74T","Personenauto","XPENG","G9",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,,,"Geen verstrekking in Open Data","64280","Nee","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"168",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK56B","Personenauto","XPENG","G9",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,,,"Geen verstrekking in Open Data","67270","Nee","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"168",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z075JD","Personenauto","XPENG","G9","20280530","20240530",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240530","20240530","Geen verstrekking in Open Data","64280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T054XN","Personenauto","XPENG","G9","20271004","20231004",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20231004","20231004","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T122XP","Personenauto","XPENG","G9","20270928","20230928",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20230928","20230928","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T144XP","Personenauto","XPENG","G9","20271103","20240308",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20231103","20231103","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-03T00:00:00.000","2024-03-08T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149XP","Personenauto","XPENG","G9","20270929","20230929",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20230929","20230929","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150XP","Personenauto","XPENG","G9","20270928","20230928",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20230928","20230928","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T182ZD","Personenauto","XPENG","G9","20280105","20240105",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240105","20240105","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T183ZD","Personenauto","XPENG","G9","20271005","20231005",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20231005","20231005","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T185ZD","Personenauto","XPENG","G9","20270929","20230929",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20230929","20230929","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T205ZD","Personenauto","XPENG","G9","20271016","20231016",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231016","20231016","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T206ZD","Personenauto","XPENG","G9","20270930","20230930",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20230930","20230930","Geen verstrekking in Open Data","61990","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T287XL","Personenauto","XPENG","G9","20271031","20231031",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20231031","20231031","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T291XL","Personenauto","XPENG","G9","20270926","20230926",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20230926","20230926","Geen verstrekking in Open Data","73490","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T308XL","Personenauto","XPENG","G9","20270926","20230926",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2315","2800","2415",,,"20230926","20230926","Geen verstrekking in Open Data","72990","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T334SV","Personenauto","XPENG","G9","20271122","20231122",,"sedan","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20231122","20231122","Geen verstrekking in Open Data","65980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713XN","Personenauto","XPENG","G9","20271005","20231005",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2315","2800","2415",,,"20231005","20231005","Geen verstrekking in Open Data","76980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T716XV","Personenauto","XPENG","G9","20271002","20240507",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20231002","20231002","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-02T00:00:00.000","2024-05-07T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718XV","Personenauto","XPENG","G9","20271005","20231005",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20231005","20231005","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T857XV","Personenauto","XPENG","G9","20270929","20230929",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20230929","20230929","Geen verstrekking in Open Data","65980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T863XN","Personenauto","XPENG","G9","20270929","20230929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20230929","20230929","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T866XN","Personenauto","XPENG","G9","20270926","20230926",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20230926","20230926","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T867XN","Personenauto","XPENG","G9","20271106","20231106",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231106","20231106","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,,"Niet geregistreerd","NG","Ja","2027-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T868XN","Personenauto","XPENG","G9","20271027","20231027",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231027","20231027","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T870XV","Personenauto","XPENG","G9","20271018","20240318",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20231018","20231018","Geen verstrekking in Open Data","65980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-18T00:00:00.000","2024-03-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T872XV","Personenauto","XPENG","G9","20271011","20231011",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20231011","20231011","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"