"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006XZ","Personenauto","VOLKSWAGEN","T-ROC",,,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200103","20200103","Geen verstrekking in Open Data","38576","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035JX","Personenauto","VOLKSWAGEN","T-ROC","20240721",,"9337","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20191018","20191018","Geen verstrekking in Open Data","40661","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*09","DGTEX0AC4","FM6FM62S0344BF1CA","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-07-21T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088NN","Personenauto","VOLKSWAGEN","T-ROC",,,"5741","stationwagen","5","WIT","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20191108","20191108","Geen verstrekking in Open Data","33681","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FM6FM62S0324BF1CA","0","0.08","259","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088XS","Personenauto","VOLKSWAGEN","T-ROC",,,"5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20200102","20200102","Geen verstrekking in Open Data","30243","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*11","DKRFX0AC4","FM6FM6AJ0214BF1BANN","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093NH","Personenauto","VOLKSWAGEN","T-ROC","20251101","20240227","5348","stationwagen","5","ORANJE","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191101","20191101","Geen verstrekking in Open Data","32529","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*10","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000","2024-02-27T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101RH","Personenauto","VOLKSWAGEN","T-ROC","20250216","20191111","1421","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1405","2020","1505","750","1700","20190121","20191111","Geen verstrekking in Open Data","43633","Nee","200",,,,,,"5","4","0","0",,"0","182","M1",,,"r. voorwielscherm","2020","A1",,"e13*2007/46*1845*07","DFFAX1AC4","AM6AM62Q0017CP1CA","0","0.07","259","Ja","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Nee","2025-02-16T00:00:00.000","2019-11-11T00:00:00.000","2019-01-21T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108NH","Personenauto","VOLKSWAGEN","T-ROC","20241102","20240514","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1340","1950","1440","720","1600","20191102","20191102","Geen verstrekking in Open Data","40124","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1950","A1",,"e13*2007/46*1845*10","DFFAX0AC4","FD7FD7GC0044BF1BA","0","0.08","259","Ja","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-05-14T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149NN","Personenauto","VOLKSWAGEN","T-ROC","20250821",,"5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20191115","20191115","Geen verstrekking in Open Data","36310","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FM6FM62S0324BF1CA","0","0.08","259","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2025-08-21T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159BP","Personenauto","VOLKSWAGEN","T-ROC","20250831","20231113","6134","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190827","20190827","Geen verstrekking in Open Data","36864","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2024","Onlogisch","04","Nee","2025-08-31T00:00:00.000","2023-11-13T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192KR","Personenauto","VOLKSWAGEN","T-ROC","20250510","20240504","6942","stationwagen","5","WIT","ZWART","4","1598","1295","1890","1395","690","1500","20190328","20191019","Geen verstrekking in Open Data","36174","Ja","187",,,,,,"5","4","0","0",,"0","182","M1",,,,"1890","A1",,"e13*2007/46*1845*07","DGTEX0AC4","FM6FM62S0347CP1CA","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2024","Onlogisch","04","Nee","2025-05-10T00:00:00.000","2024-05-04T00:00:00.000","2019-03-28T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205BS","Personenauto","VOLKSWAGEN","T-ROC","20250830",,"5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20190830","20190830","Geen verstrekking in Open Data","33171","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*08","DADAX0AC4","FM6FM62S0327CP1CA","0","0.08","259","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2025-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205ZH","Personenauto","VOLKSWAGEN","T-ROC","20260109","20240415","5741","stationwagen","5","GEEL","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200109","20200109","Geen verstrekking in Open Data","40031","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2026-01-09T00:00:00.000","2024-04-15T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G217BL","Personenauto","VOLKSWAGEN","T-ROC","20250504",,"5610","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20190830","20190830","Geen verstrekking in Open Data","32903","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*08","DADAX0AC4","FM6FM62S0327CP1CA","0","0.08","259","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2025-05-04T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223XZ","Personenauto","VOLKSWAGEN","T-ROC","20240114",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20200114","20200114","Geen verstrekking in Open Data","37265","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*11","DGTEX0AC4","FM6FM62S0344BF1BANN","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237KB","Personenauto","VOLKSWAGEN","T-ROC","20251018",,"5741","stationwagen","5","WIT","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20191018","20191018","Geen verstrekking in Open Data","36647","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*10","DPCAX0AC4","FD7FD7CW0024BF1CB","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2025-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262FZ","Personenauto","VOLKSWAGEN","T-ROC","20240630",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20190918","20190918","Geen verstrekking in Open Data","37392","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*08","DGTEX0AC4","FM6FM62S0347CP1BA","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268HT","Personenauto","VOLKSWAGEN","T-ROC","20251004",,"5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191004","20191004","Geen verstrekking in Open Data","30950","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2025-10-04T00:00:00.000",,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G296RG","Personenauto","VOLKSWAGEN","T-ROC","20250718",,"5348","stationwagen","5","WIT","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20191115","20191115","Geen verstrekking in Open Data","32940","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*11","DKRFX0AC4","FM6FM6AJ0214BF1BANN","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2025-07-18T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313BF","Personenauto","VOLKSWAGEN","T-ROC","20250823",,"6134","stationwagen","5","WIT","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190823","20190823","Geen verstrekking in Open Data","36020","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2025-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334BF","Personenauto","VOLKSWAGEN","T-ROC","20250113",,"5348","stationwagen","5","ZWART","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20190823","20190823","Geen verstrekking in Open Data","31456","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*09","DKRFX0AC4","FM6FM6AJ0214BF1BA","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2025-01-13T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G415HD","Personenauto","VOLKSWAGEN","T-ROC","20240622",,"9337","stationwagen","5","BLAUW","WIT","4","1598","1295","1890","1395","690","1500","20190607","20191001","Geen verstrekking in Open Data","42209","Nee","187",,,,,,"5","4","0","0",,"0","182","M1",,,,"1890","A1",,"e13*2007/46*1845*08","DGTEX0AC4","FM6FM62S0347CP1CA","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2019-06-07T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G437BF","Personenauto","VOLKSWAGEN","T-ROC","20250829",,"6134","stationwagen","5","WIT","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20190829","20190829","Geen verstrekking in Open Data","36864","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*08","DADAX0AC4","FD7FD7CW0027CP1CB","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G443XZ","Personenauto","VOLKSWAGEN","T-ROC","20240103",,"11092","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1340","1950","1440","720","1600","20200103","20200103","Geen verstrekking in Open Data","41148","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1950","A1",,"e13*2007/46*1845*11","DFFAX0AC4","FD7FD7GC0044BF1CANN","0","0.08","259","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G450ZH","Personenauto","VOLKSWAGEN","T-ROC","20240114",,"8898","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20200114","20200114","Geen verstrekking in Open Data","36752","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*11","DGTEX0AC4","FM6FM62S0344BF1BANN","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2023","Onlogisch","04","Nee","2024-01-14T00:00:00.000",,"2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451ZH","Personenauto","VOLKSWAGEN","T-ROC",,,"8898","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1890","1395","690","1500","20200109","20200109","Geen verstrekking in Open Data","40288","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1890","A1",,"e13*2007/46*1845*11","DGTEX0AC4","FM6FM62S0344BF1BANN","0","0.06","259","Ja","Nee",,"Nee","3390","0","0.00","2022","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G458SH","Personenauto","VOLKSWAGEN","T-ROC","20251128","20240220","5479","stationwagen","5","WIT","Niet geregistreerd","4","1498","1230","1850","1330","660","1500","20191128","20191128","Geen verstrekking in Open Data","33455","Ja","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1850","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FM6FM62S0324BF1BANN","0","0.08","259","Ja","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Nee","2025-11-28T00:00:00.000","2024-02-20T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G469KL","Personenauto","VOLKSWAGEN","T-ROC","20250103",,"5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1170","1780","1270","630","1300","20191016","20191016","Geen verstrekking in Open Data","33774","Nee","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1780","A1",,"e13*2007/46*1845*06","DKRFX0AC4","FM6FM6AJ0187CP1BA","0","0.07","259","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2025-01-03T00:00:00.000",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"