"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPK2","Personenauto","PORSCHE","911 TURBO","20231013",,"55225","coupe","4","BRUIN","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100608","20100608","Geen verstrekking in Open Data","242175","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*07","LX22","05","0","0.22","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE46","Personenauto","PORSCHE","911 T","20241004",,,"coupe","4","GROEN","Niet geregistreerd","6","2341","1039","1400","1139",,,"19730228","20221007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.08","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"1973-02-28T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGL9","Personenauto","PORSCHE","911 TURBO","20240612",,"41917","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20070717","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2007-07-17T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRKS","Personenauto","PORSCHE","911 TURBO","20240510",,"65747","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20080507","20080507","Geen verstrekking in Open Data","221178","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*2001/116*0177*03","LU22","01","0","0.21","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFZR","Personenauto","PORSCHE","911 TURBO",,,"46666","coupe","4","BLAUW","Niet geregistreerd","6","3600","1475","1840","1575",,,"19980403","20070501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*04","CC21","CC21","1","0.19","227","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"1998-04-03T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGP7","Personenauto","PORSCHE","911 TURBO","20221222",,"53631","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1950","1660",,,"20060913","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*01","LU21","01","0","0.21","235","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-12-22T00:00:00.000",,"2006-09-13T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD89","Personenauto","PORSCHE","911 TARGA",,"20141223",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2687","1127","1400","1227",,,"19740228","20141223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte","1400",,,,,,,"0.09","227","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,"2014-12-23T00:00:00.000","1974-02-28T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFGZ","Personenauto","PORSCHE","911 TURBO","20231103",,"61972","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20080112","20080112","Geen verstrekking in Open Data","227762","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*02","LU21","01","0","0.21","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXV8","Personenauto","PORSCHE","911 TARGA 4S","20231103",,"42780","coupe","4","BRUIN","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080717","20120907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2008-07-17T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDN4","Personenauto","PORSCHE","911 TURBO","20230527",,"33014","coupe","4","GRIJS","Niet geregistreerd","6","3600","1505","1875","1605",,,"20030106","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1875",,,,,,,"0.19","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2003-01-06T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JLLF","Personenauto","PORSCHE","911 TURBO","20241023",,"49959","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020605","20020605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*04","LT21","01","0","0.19","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBJ7","Personenauto","PORSCHE","911 TURBO S","20230325",,"55105","coupe","4","ZWART","Niet geregistreerd","6","3600","1605","1975","1705",,,"20041103","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1975","996 TURBO",,"e13*98/14*0059*08","LY22","01","0","0.19","235","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"2004-11-03T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPFV","Personenauto","PORSCHE","911 TARGA","20230722",,"37152","coupe","4","BLAUW","Niet geregistreerd","6","3596","1390","1845","1490",,,"20020611","20050622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*11","TF11","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2002-06-11T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGZ1","Personenauto","PORSCHE","911 TURBO","20240224",,"35119","coupe","4","ZWART","Niet geregistreerd","6","3596","1295","1950","1395",,,"20070701","20100417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1950",,,,,,,"0.17","236","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-24T00:00:00.000",,"2007-07-01T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFZ3","Personenauto","PORSCHE","911 TURBO","20250222","20240227","68649","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20080415","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","1980",,,,,,,"0.21","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-22T00:00:00.000","2024-02-27T00:00:00.000","2008-04-15T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HNKP","Personenauto","PORSCHE","911 TURBO","20240105",,"50031","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1930","1660",,,"20000607","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*98/14*0059*01","LT22","01","1","0.19","235","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2000-06-07T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKP06","Personenauto","PORSCHE","911 TURBO","20240829",,,"coupe","2","ZWART","Niet geregistreerd","6","3299","1240","1680","1340",,,"19800630","20140304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1680",,,,,,"0","0.16","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-08-29T00:00:00.000",,"1980-06-30T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFH52","Personenauto","PORSCHE","911 TURBO","20240904","20220511","27441","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1990","1670",,,"20140705","20140705","Geen verstrekking in Open Data","210659","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","1990","991 TURBO",,"e13*2007/46*1188*02","CS22","05","0","0.23","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-04T00:00:00.000","2022-05-11T00:00:00.000","2014-07-05T00:00:00.000","2014-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKB63","Personenauto","PORSCHE","911 TARGA 4","20230509",,"13197","cabriolet","4","ZWART","Niet geregistreerd","6","3436","1535","1945","1635",,,"20140509","20140823","Geen verstrekking in Open Data","152358","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1945","991",,"e13*2007/46*1187*07","TA22","09","1","0.16","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2014-05-09T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KLS3","Personenauto","PORSCHE","911 TURBO","20230502",,"42619","coupe",,"GRIJS","Niet geregistreerd","6","3600","1475","1840","1575",,,"19970204","20100107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*01","CC21","CC21","1","0.19","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-02T00:00:00.000",,"1997-02-04T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PHL3","Personenauto","PORSCHE","911 TARGA 4S","20240107",,"46974","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20071120","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-01-07T00:00:00.000",,"2007-11-20T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NJPJ","Personenauto","PORSCHE","911 TURBO","20221101","20230419","55625","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1635","1980","1735",,,"20031014","20031014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*98/14*0059*07","MT21","01","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2022-11-01T00:00:00.000","2023-04-19T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NHNV","Personenauto","PORSCHE","911 TARGA","20250325","20210308","31752","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1375","1740","1475",,,"19960704","20031029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*93/81*0001*06","TA11","01","1","0.00","227","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-03-25T00:00:00.000","2021-03-08T00:00:00.000","1996-07-04T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NNXG","Personenauto","PORSCHE","911 TURBO TARGA","20251019","20031229","29332","coupe",,"GROEN","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880930","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-10-19T00:00:00.000","2003-12-29T00:00:00.000","1988-09-30T00:00:00.000","2003-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD13","Personenauto","PORSCHE","911 TARGA","20230701",,,"coupe","4","GEEL","Niet geregistreerd","6","2687","1045","1399","1145",,,"19740630","20161216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1399",,,,,,"0","0.10","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"1974-06-30T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS48","Personenauto","PORSCHE","911 TURBO S","20240501",,"16522","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20130924","20140122","Geen verstrekking in Open Data","229480","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"dwarsbalk r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-05-01T00:00:00.000",,"2013-09-24T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XNRV","Personenauto","PORSCHE","911 TARGA S","20230322",,"43756","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070727","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TJHR","Personenauto","PORSCHE","911 TURBO COUPE U9","20240726",,"38054","coupe","4","WIT","Niet geregistreerd","6","3299","1442","1810","1542",,,"19911125","20060925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-07-26T00:00:00.000",,"1991-11-25T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"