"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TBR38","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250414","20131224","7264","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2100","2770","2200","750","2000","20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2013-12-24T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247ZJ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240721","20240513","10124","kampeerwagen","2","ROOD","Niet geregistreerd","4","1995","2015","2770","2115","750","2000","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-05-13T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J811XS","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250303","20201030","10252","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1995","1930","2770","2030","750","2000","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-10-30T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK068J","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240928","20220824","8018","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1995","1850","2770","1950","750","2000","20080809","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-08-24T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L656RJ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250531","20210708","6713","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1995","1920","2770","2020","750","2000","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-07-08T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF548R","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20241129","20171129","9053","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","1844","2770","1944","750","2000","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2017-11-29T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF748D","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20240704","20240418","8495","kampeerwagen","3","GROEN","Niet geregistreerd","4","1995","1790","2770","1890","750","2000","20080226","20080226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2024-04-18T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S635PR","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20241215","20231208","9688","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1995","1897","2770","1997","750","2000","20070717","20070717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-08T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP634S","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250126","20190221","7869","kampeerwagen","7","BLAUW","Niet geregistreerd","4","1995","1890","2770","1990","750","2000","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-02-21T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP771V","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250419","20190808","7109","kampeerwagen","6","ROOD","Niet geregistreerd","4","1995","1841","2770","1941","750","2000","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-08-08T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
