"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ2","Personenauto","PORSCHE","911 TARGA 4S","20240913","20191024","37836","coupe","4","GRIJS","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070417","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-10-24T00:00:00.000","2007-04-17T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSLH","Personenauto","PORSCHE","911 TARGA 4S","20250408","20150418","48092","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-04-18T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDJ4","Personenauto","PORSCHE","911 TARGA 4S","20241108","20230117","36438","coupe","4","GRIJS","Niet geregistreerd","6","3800","1600","1920","1700",,,"20090630","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1920",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-01-17T00:00:00.000","2009-06-30T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBS9","Personenauto","PORSCHE","911 TARGA 4S","20250104","20220407","42249","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080131","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-04-07T00:00:00.000","2008-01-31T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JSR5","Personenauto","PORSCHE","911 TARGA 4S","20240619","20110408","52896","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080505","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TC22","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2011-04-08T00:00:00.000","2008-05-05T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZGN","Personenauto","PORSCHE","911 TARGA 4S","20250329","20110318","44920","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-03-18T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KGP1","Personenauto","PORSCHE","911 TARGA 4S","20250217","20140404","36329","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080123","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2014-04-04T00:00:00.000","2008-01-23T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJT5","Personenauto","PORSCHE","911 TARGA 4S","20240730","20200730","41616","coupe","4","GRIJS","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070504","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-30T00:00:00.000","2007-05-04T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVXL","Personenauto","PORSCHE","911 TARGA 4S","20250504","20230505","44330","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070217","20070217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-05T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVXH","Personenauto","PORSCHE","911 TARGA 4S","20240812","20240130","44651","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2024-01-30T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBD15","Personenauto","PORSCHE","911 TARGA 4S","20250228","20130305","40161","coupe","4","ZWART","Niet geregistreerd","6","3800","1510","1915","1610",,,"20090530","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1915",,,,,,,"0.18","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2013-03-05T00:00:00.000","2009-05-30T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX12","Personenauto","PORSCHE","911 TARGA 4S","20250514","20190302","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","177197","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-03-02T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX57","Personenauto","PORSCHE","911 TARGA 4S","20240520","20140514","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","179309","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX84","Personenauto","PORSCHE","911 TARGA 4S","20240628","20240408","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","188544","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-08T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZD09","Personenauto","PORSCHE","911 TARGA 4S","20240913","20230929","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140606","20140606","Geen verstrekking in Open Data","185807","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-29T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBP93","Personenauto","PORSCHE","911 TARGA 4S","20240628","20140627","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140627","20140627","Geen verstrekking in Open Data","206603","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TC22","09","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX31","Personenauto","PORSCHE","911 TARGA 4S","20240705","20231020","21279","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140627","20140627","Geen verstrekking in Open Data","189744","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-10-20T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD16","Personenauto","PORSCHE","911 TARGA 4S","20240821","20140717","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140717","20140717","Geen verstrekking in Open Data","173714","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD98","Personenauto","PORSCHE","911 TARGA 4S","20250323","20161214","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140716","20140716","Geen verstrekking in Open Data","186740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-12-14T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS25","Personenauto","PORSCHE","911 TARGA 4S","20250326","20140805","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140805","20140805","Geen verstrekking in Open Data","173454","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNP17","Personenauto","PORSCHE","911 TARGA 4S","20250422","20170909","17183","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140604","20140925","Geen verstrekking in Open Data","177157","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-09-09T00:00:00.000","2014-06-04T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS22","Personenauto","PORSCHE","911 TARGA 4S","20240723","20150718","27295","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150212","20150212","Geen verstrekking in Open Data","177054","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*10","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-07-18T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR68","Personenauto","PORSCHE","911 TARGA 4S","20241110","20150305","27295","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150305","20150305","Geen verstrekking in Open Data","195514","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*11","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XDGV","Personenauto","PORSCHE","911 TARGA 4S","20241011","20191011","46469","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-11T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBP63","Personenauto","PORSCHE","911 TARGA 4S","20240626","20210130","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140626","20140626","Geen verstrekking in Open Data","187611","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-01-30T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHR55","Personenauto","PORSCHE","911 TARGA 4S","20240525","20230512","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140804","20140804","Geen verstrekking in Open Data","171534","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-12T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"