"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFR4","Personenauto","MAZDA","MAZDA 6","20240607",,"8028","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1445","2110","1545","550","1600","20080620","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"479",,"M1",,,"op bodemplaat by r. voorzitting","2110","GH",,,,,,"0.07","273","Ja","Nee",,"Nee","3710",,,"2024","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGR6","Personenauto","MAZDA","MAZDA 6","20231101",,"6402","hatchback","5","ZWART","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20080620","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0448*01","14F","6","0","0.08","273","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH5","Personenauto","MAZDA","MAZDA 6","20230106",,"6337","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1320","1965","1420","550","1300","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,"e1*2001/116*0448*01","198","2","0","0.06","273","Ja","Nee",,"Nee","3265","0",,"2022","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVP8","Personenauto","MAZDA","MAZDA 6","20230331",,"8976","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1445","2110","1545","550","1600","20110331","20110331","Geen verstrekking in Open Data","35009","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2110","GH",,"e1*2001/116*0448*04","19D","6","0","0.07","273","Ja","Nee",,"Nee","3710","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHL4","Personenauto","MAZDA","MAZDA 6","20240419","20240326","6160","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110930","20110930","Geen verstrekking in Open Data","31184","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*08","A4E","6EU","0","0.08","273","Ja","Nee",,"Nee","3455","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-26T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STG8","Personenauto","MAZDA","MAZDA 6","20240520",,"7713","stationwagen","5","WIT","Niet geregistreerd","4","2184","1465","2135","1565","550","1400","20111130","20111130","Geen verstrekking in Open Data","31184","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2135","GH",,"e1*2001/116*0448*11","A9C","6EU","0","0.06","273","Ja","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGF1","Personenauto","MAZDA","MAZDA6","20241219","20231219","5021","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121030","20121030","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHB8","Personenauto","MAZDA","MAZDA6","20231116",,"5021","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121112","20121112","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Ja",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDH4","Personenauto","MAZDA","MAZDA 6","20230215",,"8426","sedan","5","WIT","Niet geregistreerd","4","2488","1295","1930","1395","550","1500","20080614","20080614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1930","GH",,"e1*2001/116*0448*02","12L","6","0","0.09","273","Ja","Nee",,"Nee","3430","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTH5","Personenauto","MAZDA","MAZDA 6","20230518",,"5717","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20090226","20090226","Geen verstrekking in Open Data","28639","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*03","148","2","0","0.06","273","Ja","Nee",,"Nee","3225","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZRG","Personenauto","MAZDA","MAZDA 626","20231121",,"5583","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1200","1730","1300","550","1500","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0055*08","14F","5E","1","0.07","261","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPKV","Personenauto","MAZDA","MAZDA 6","20231111",,"4707","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20020629","20020629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*00","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXJ9","Personenauto","MAZDA","MAZDA 5","20240510",,"6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090918","20090918","Geen verstrekking in Open Data","26494","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBGV","Personenauto","MAZDA","MAZDA 6","20220629",,"4907","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-29T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLDH","Personenauto","MAZDA","MAZDA 6","20240128",,"5291","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*03","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBJL","Personenauto","MAZDA","MAZDA 6","20220718",,"5202","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","07","Nee","2022-07-18T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDHL","Personenauto","MAZDA","MAZDA 6","20230522",,"5346","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHFJ","Personenauto","MAZDA","MAZDA 6","20231018",,"6444","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1310","1905","1410","550","1500","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*98/14*0188*07","19F","2","0","0.07","268","Ja","Ja",,"Nee","3405","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLL9","Personenauto","MAZDA","MAZDA 6",,,"8164","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1380","2000","1480","550","1500","20051004","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000","GG1",,"e11*2001/116*0203*03","193","6","0","0.08","268","Ja","Ja",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Nee",,,"2005-10-04T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBF2","Personenauto","MAZDA","MAZDA 6","20240422","20240223","8657","stationwagen","5","WIT","Niet geregistreerd","4","2184","1475","2145","1575","550","1600","20110422","20110422","Geen verstrekking in Open Data","34984","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2145","GH",,"e1*2001/116*0448*09","A9B","6EU","0","0.08","273","Ja","Nee",,"Nee","3745","0","0.00","2024","Logisch","00","Nee","2024-04-22T00:00:00.000","2024-02-23T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDKZ","Personenauto","MAZDA","MAZDA 6","20240219","20240503","5729","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-02-19T00:00:00.000","2024-05-03T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBR","Personenauto","MAZDA","MAZDA 6","20240830",,"5454","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050819","20050819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*08","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVHR","Personenauto","MAZDA","MAZDA 6","20230908",,"6258","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1305","1870","1405","550","1300","20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870","GG1",,"e11*2001/116*0203*02","148","2","0","0.06","268","Ja","Nee",,"Nee","3170","0","0.00","2022","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXLR","Personenauto","MAZDA","MAZDA 6","20230204",,"9710","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1495","2050","1595","550","1600","20060601","20060601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","GG1",,"e11*2001/116*0203*04","19R","6","0","0.07","268","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THDX","Personenauto","MAZDA","MAZDA 6","20230104",,"6946","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1320","1885","1420","550","1500","20060907","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","GG1",,"e11*2001/116*0203*04","14F","6","0","0.08","268","Ja","Nee",,"Nee","3385","0","0.00","2022","Onlogisch","04","Nee","2023-01-04T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTP8","Personenauto","MAZDA","MAZDA 6","20230803",,"10390","hatchback","5","WIT","Niet geregistreerd","4","2184","1453","2110","1553","550","1600","20120803","20120803","Geen verstrekking in Open Data","38202","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2110","GH",,"e1*2001/116*0448*12","A4A","6EU","0","0.08","273","Ja","Nee",,"Nee","3710","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHKB","Personenauto","MAZDA","MAZDA 626","20220902",,"4534","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990819","19990819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"