"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBBR","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250519","20210111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2590","1900","750","2000","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-01-11T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBGR","Bedrijfsauto","MERCEDES-BENZ","208 601/28","20260513","20101029","3098","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","2810","2430",,,"19810722","20020114","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.03","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2010-10-29T00:00:00.000","1981-07-22T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDVJ","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20180321","20060922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2590","1900","750","2000","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2017","Logisch","00","Ja","2018-03-21T00:00:00.000","2006-09-22T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVSB","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250112","20231013","11558","gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1900","2590","2000","750","2000","20060106","20060106","Geen verstrekking in Open Data","41456","Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-10-13T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFDV","Personenauto","MERCEDES-BENZ","208 CDI","20241221","20150411","13777","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2300","2950","2400","750","2000","20060110","20060110","Geen verstrekking in Open Data","49543","Ja",,,,,,,"4","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*2001/116*0127*12","CF1A","21D4DV29","0","0.03","355","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-04-11T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBHV","Bedrijfsauto","MERCEDES-BENZ","208 D","20241201","20161117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","2800","1980",,,"19980727","19980727","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,"581",,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-11-17T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGNR","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250207","20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1810","2590","1910","750","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-01-24T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKSP","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250201","20230301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1890","2590","1990","750","2000","20031119","20031119","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-03-01T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLSK","Bedrijfsauto","MERCEDES-BENZ","902.6 208CDI","20241103","20230126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2800","1900","750","2000","20040303","20040303","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-01-26T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKH","Bedrijfsauto","MERCEDES-BENZ","902.6 208CDI","20240928","20090324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2800","1900","750","2000","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-03-24T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFDD","Personenauto","MERCEDES-BENZ","208 CDI","20240912","20150620","13777","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2300","2950","2400","750","2000","20060120","20060120","Geen verstrekking in Open Data","49543","Ja",,,,,,,"4","4","0","0",,"565","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*2001/116*0127*12","CF1A","21D4DV29","0","0.03","355","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-06-20T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZXT","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20241029","20210324",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1828","2590","1928","750","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"762",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-03-24T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDRZ","Bedrijfsauto","MERCEDES-BENZ","902.6 208CDI","20151224","20181102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2800","1900","750","2000","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2015","Logisch","00","Ja","2015-12-24T00:00:00.000","2018-11-02T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHSZ","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20241101","20211102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1810","2590","1910","750","2000","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-11-02T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVDK","Personenauto","MERCEDES-BENZ","208 CDI","20241228","20200508","10255","MPV","9","WIT","Niet geregistreerd","4","2148","1765","2950","1865","750","2000","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"490","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*98/14*0127*05","CA1A","11D4DV29","0","0.03","300","Nee","Nee",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-05-08T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHNK","Bedrijfsauto","MERCEDES-BENZ","208 D","20250410","20031209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1713","2590","1813","750","2000","19990611","19990611","Geen verstrekking in Open Data",,"Ja",,"877",,,"2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2003-12-09T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZXT","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20231108","20231019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","2090","2590","2190","750","2000","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-10-19T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKLH","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20241214","20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1800","2590","1900","750","2000","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-03-10T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSJB","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250203","20181020",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2148","2047","2590","2147","750","2000","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"543",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-10-20T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSXZ","Personenauto","MERCEDES-BENZ","208 CDI","20141219","20120713","10743","MPV","9","WIT","Niet geregistreerd","4","2148","1765","2950","1865","750","2000","20020807","20020807","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"490","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*98/14*0127*06","CA1A","11D4DV29","0","0.03","300","Nee","Nee",,"Nee","4950","0","0.00","2013","Logisch","00","Ja","2014-12-19T00:00:00.000","2012-07-13T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLNX","Personenauto","MERCEDES-BENZ","208 CDI","20241117","20120830","10685","MPV","9","WIT","Niet geregistreerd","4","2148","1765","2950","1865","750","2000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"490","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*2001/116*0127*08","CA1A","11D4DV29","0","0.03","300","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-08-30T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHRF","Bedrijfsauto","MERCEDES-BENZ","208D-KA","20260331","20190717","9268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2175","2650","2275","750",,"19931018","19990715","Geen verstrekking in Open Data",,"Nee",,"475",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2650",,,,,,,"0.03","335","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2019-07-17T00:00:00.000","1993-10-18T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZXT","Bedrijfsauto","MERCEDES-BENZ","901.6 208CDI","20250201","20211013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1890","2590","1990","750","2000","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2021-10-13T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HFR7","Personenauto","MERCEDES-BENZ","208 CDI","20250422","20201016","11725","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2230","2950","2330","750","2000","20051021","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,,,,,"0.03","355","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2020-10-16T00:00:00.000","2005-10-21T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBLT","Personenauto","MERCEDES-BENZ","208 CDI","20250309","20150601","10590","MPV","9","WIT","Niet geregistreerd","4","2148","1765","2950","1865","750","2000","20021112","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"490","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*98/14*0127*06","CA1A","11D4DV29","0","0.03","300","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-06-01T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPBS","Personenauto","MERCEDES-BENZ","208 CDI","20240707","20190520","10816","MPV","9","WIT","Niet geregistreerd","4","2148","1765","2950","1865","750","2000","20050624","20050624","Geen verstrekking in Open Data","38428","Ja",,,,,,,"0","4","0","0",,"490","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2950",,,"e1*2001/116*0127*10","CA1A","11D4DV29","0","0.03","300","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-05-20T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"