"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11RJJ4","Personenauto","FORD","TRANSIT/TOURNEO","20240406","20240417","20398","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2207","3000","2307","750","1600","20110606","20110606","Geen verstrekking in Open Data","48660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*10","P8FB1B","C9AAA","0","0.03","375","Ja","Nee",,"Nee","4500","2","0.00","2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-04-17T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NPV4","Personenauto","FORD","TRANSIT/TOURNEO","20221114",,"17548","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","2550","20110103","20110103","Geen verstrekking in Open Data","50928","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*10","SRFB1C","E9ETA","0","0.03","375","Ja","Nee",,"Nee","5500","4","0.00","2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHP5","Personenauto","FORD","TRANSIT/TOURNEO","20240526",,"21726","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2446","3500","2546","750","2550","20110526","20110526","Geen verstrekking in Open Data","54510","Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-05-26T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NHS9","Personenauto","FORD","TRANSIT/TOURNEO",,,"17356","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2619","3500","2719","750","2600","20100915","20100915","Geen verstrekking in Open Data","49903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*08","SRFB1C","E9ETA","0","0.03","375","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NHS9","Personenauto","FORD","TRANSIT/TOURNEO","20220831",,"17356","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2650","3500","2750","750","2600","20100917","20100917","Geen verstrekking in Open Data","49903","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*08","SRFB1C","E9ETA","0","0.03","375","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZFR2","Personenauto","FORD","TOURNEO","20231104",,"19654","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2568","3500","2668","750","2550","20121031","20121031","Geen verstrekking in Open Data","54442","Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,,,,,"0.03","375","Ja","Nee",,"Nee","5500","4",,"2023","Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RNL7","Personenauto","FORD","TRANSIT/TOURNEO","20230704",,"20920","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2119","3000","2219","750","2300","20110630","20110630","Geen verstrekking in Open Data","52455","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*10","SRFB1B","C9ESA","0","0.04","375","Ja","Nee",,"Nee","5200","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KTZ2","Personenauto","FORD","TRANSIT/TOURNEO","20240413",,"17271","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","1830","3000","1930","750","1650","20081007","20100222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FDG6",,"e11*2001/116*0285*04","QVFA1B","C9AAA","0","0.04","375","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2008-10-07T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PRL2","Personenauto","FORD","TRANSIT/TOURNEO",,,"21669","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2579","3500","2679","750","2550","20110310","20110310","Geen verstrekking in Open Data","54096","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*10","SRFB1C","E9ETA","0","0.03","375","Ja","Nee",,"Nee","5500","0","0.00","2022","Onlogisch","04","Nee",,,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SKH9","Personenauto","FORD","TRANSIT/TOURNEO","20241025",,"21139","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2514","3000","2614","750","2300","20111012","20111012","Geen verstrekking in Open Data","54042","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*10","PGFB1B","C9ESA","0","0.04","330","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RSV5","Personenauto","FORD","TRANSIT 260S FD DC 110LR 4.23","20231019",,"10143","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","2189","1882","2600","1982","750","2000","20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","2600",,,,,,,"0.04","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KTZ7","Personenauto","FORD","TRANSIT/TOURNEO","20221028",,"17315","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2329","3500","2429","750","2600","20100215","20100215","Geen verstrekking in Open Data","49683","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*07","SRFB1C","E9ETA","0","0.03","375","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-28T00:00:00.000",,"2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZV5","Personenauto","FORD","TOURNEO","20240228",,"19654","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2579","3500","2679","750","2550","20120925","20120925","Geen verstrekking in Open Data","53867","Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,,,,,"0.03","375","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RKTD","Personenauto","FORD","TRANSIT/TOURNEO","20221125",,"10872","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1998","2170","3000","2270","750","1200","20050705","20050705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by deurdorpel","3000",,,"e11*98/14*0153*10","F3FAB","F9EAF","0","0.03","330","Ja","Nee",,"Nee","4000","0",,"2023","Onlogisch","04","Nee","2022-11-25T00:00:00.000",,"2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XZV5","Personenauto","FORD","TOURNEO","20240113",,"19654","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2579","3500","2679","750","2550","20120925","20120925","Geen verstrekking in Open Data","53867","Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,,,,,"0.03","375","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XZV5","Personenauto","FORD","TOURNEO","20240408",,"19654","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2579","3500","2679","750","2550","20120925","20120925","Geen verstrekking in Open Data","53867","Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,,,,,"0.03","375","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-04-08T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110HK","Personenauto","FORD","TRANSIT KOMBI HC FWD, 2,2 TDCI","20230304",,"8319","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2198","2146","3000","2246","750","1500","20101028","20200211","Geen verstrekking in Open Data","33718","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000","F",,,,,,"0.03","295","Ja","Nee",,"Nee","4500","1",,"2023","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2010-10-28T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD872X","Personenauto","FORD","TRANSIT/TOURNEO","20231213",,"16395","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2150","3000","2250","750","2400","20100907","20160510","Geen verstrekking in Open Data","45066","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*08","SRFA1B","C9ESA","0","0.04","330","Ja","Nee",,"Nee","5200","4","0.00","2023","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2010-09-07T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR883P","Personenauto","FORD","TOURNEO CONNECT","20241117",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1552","2270","1652","750","1200","20161109","20161109","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.04","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-17T00:00:00.000",,"2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR885P","Personenauto","FORD","TOURNEO CONNECT","20241109",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1552","2270","1652","750","1200","20161109","20161109","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.04","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-09T00:00:00.000",,"2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT619D","Personenauto","FORD","TOURNEO CONNECT","20241130",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1504","2270","1604","750","1200","20161130","20161130","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.05","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT620D","Personenauto","FORD","TOURNEO CONNECT","20240922",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1504","2270","1604","750","1200","20161130","20161130","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.05","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-22T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT621D","Personenauto","FORD","TOURNEO CONNECT","20241130",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1504","2270","1604","750","1200","20161130","20161130","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.05","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT622D","Personenauto","FORD","TOURNEO CONNECT","20240915",,"7776","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1499","1504","2270","1604","750","1200","20161130","20161130","Geen verstrekking in Open Data","31800","Nee",,,,,,,"4","4","0","0",,"482","184","M1",,,"in bodemplaat r. v.","2270","PJ2",,"e1*2001/116*0207*23","XVGA1BSX","E5CDBZCBSAPA","0","0.05","306","Ja","Nee",,"Nee","3145","1","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-15T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
