"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SJD53","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250111","20200519","11250","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130507","20131106","Geen verstrekking in Open Data","78140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-05-19T00:00:00.000","2013-05-07T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB72","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240717","20240309","14039","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130513","20140329","Geen verstrekking in Open Data","79040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-03-09T00:00:00.000","2013-05-13T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRX77","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250303","20140422","17681","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130206","20140422","Geen verstrekking in Open Data","72693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2014-04-22T00:00:00.000","2013-02-06T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF84","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241208","20140911","15114","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130221","20140911","Geen verstrekking in Open Data","77539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-09-11T00:00:00.000","2013-02-21T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX39","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241108","20201002","11607","stationwagen","5","ROOD","ZWART","4","2179","1635","2350","1735","750","1800","20140606","20140926","Geen verstrekking in Open Data","77415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-02T00:00:00.000","2014-06-06T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD68","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240725","20211208","10409","stationwagen","5","BRUIN","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20140725","20150307","Geen verstrekking in Open Data","75999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-12-08T00:00:00.000","2014-07-25T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNB49","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240627","20170628","11423","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140203","20140325","Geen verstrekking in Open Data","62120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-28T00:00:00.000","2014-02-03T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBX20","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241109","20140624","9907","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1640","2350","1740","750","1500","20140624","20140624","Geen verstrekking in Open Data","46479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FFFF","B5T1","0","0.06","266","Nee","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHZ76","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240809","20220809","14416","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130607","20140808","Geen verstrekking in Open Data","78470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-09T00:00:00.000","2013-06-07T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF07","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240720","20190927","12192","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140425","20140902","Geen verstrekking in Open Data","68660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-09-27T00:00:00.000","2014-04-25T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLJ61","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240312","20231018","12163","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140312","20140908","Geen verstrekking in Open Data","74633","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-03-12T00:00:00.000","2023-10-18T00:00:00.000","2014-03-12T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTG99","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250506","20230412","10697","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140716","20141027","Geen verstrekking in Open Data","71930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2350","LV",,"e11*2007/46*0223*10","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-04-12T00:00:00.000","2014-07-16T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDG25","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241025","20231125","10639","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20140527","20141211","Geen verstrekking in Open Data","77214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-11-25T00:00:00.000","2014-05-27T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPD20","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250217","20181214","7722","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20130418","20150216","Geen verstrekking in Open Data","59140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FFFF","B5T1","0","0.07","266","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2018-12-14T00:00:00.000","2013-04-18T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSB41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240803","20240103","10857","coupe","5","ZWART","Niet geregistreerd","4","1999","1590","2350","1690","750","1800","20130820","20140510","Geen verstrekking in Open Data","80682","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","J3MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-01-03T00:00:00.000","2013-08-20T00:00:00.000","2014-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNZ22","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250523","20160627","11897","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130521","20131119","Geen verstrekking in Open Data","75580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Ja",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-06-27T00:00:00.000","2013-05-21T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLK74","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241203","20140909","14745","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20131203","20140909","Geen verstrekking in Open Data","69117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FF2F","D5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2014-09-09T00:00:00.000","2013-12-03T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFB93","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240524","20200321","10439","stationwagen","5","BRUIN","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20130508","20150123","Geen verstrekking in Open Data","74460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-03-21T00:00:00.000","2013-05-08T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZX97","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250103","20201016","8871","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20140102","20141128","Geen verstrekking in Open Data","74310","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350",,,,,,,"0.10","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-10-16T00:00:00.000","2014-01-02T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGX89","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241128","20231020","11922","stationwagen","5","BRUIN","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20130221","20141227","Geen verstrekking in Open Data","81431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-10-20T00:00:00.000","2013-02-21T00:00:00.000","2014-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKX20","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20230815","20240501","15079","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20150109","20150109","Geen verstrekking in Open Data","67084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*10","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2023-08-15T00:00:00.000","2024-05-01T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPS30","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241021","20201021","20181","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20150220","20150220","Geen verstrekking in Open Data","77201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFS64","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250329","20200902","9674","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20130322","20140108","Geen verstrekking in Open Data","54740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-09-02T00:00:00.000","2013-03-22T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNF37","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250314","20240222","10962","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20140328","20140328","Geen verstrekking in Open Data","69591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5MV2F","F5T1","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-02-22T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXF68","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241222","20210724","11360","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140404","20140610","Geen verstrekking in Open Data","66670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-07-24T00:00:00.000","2014-04-04T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"