"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DGF2","Bromfiets","VESPA","CIAO P 25",,"20190207",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2005-08-31T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGS9","Bromfiets","VESPA","CIAO P 25",,"20070529",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051015","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-29T00:00:00.000","2005-08-31T00:00:00.000","2005-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJD6","Bromfiets","VESPA","CIAO P 25",,"20200501",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051027","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2005-08-31T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLK5","Bromfiets","VESPA","CIAO P 25",,"20160818",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051115","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-18T00:00:00.000","2005-08-31T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPR6","Bromfiets","VESPA","CIAO P 25",,"20181122",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051215","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-22T00:00:00.000","2005-08-31T00:00:00.000","2005-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZH2","Bromfiets","VESPA","CIAO P 25",,"20111105",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060311","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-05T00:00:00.000","2005-08-31T00:00:00.000","2006-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZX7","Bromfiets","VESPA","CIAO P 25",,"20170414",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060318","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2005-08-31T00:00:00.000","2006-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHG3","Bromfiets","VESPA","CIAO P 25",,"20210313",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060419","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","2005-08-31T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJV4","Bromfiets","VESPA","CIAO P 25",,"20180406",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060427","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-06T00:00:00.000","2005-08-31T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRD3","Bromfiets","VESPA","CIAO P 25",,"20190818",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060603","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-18T00:00:00.000","2005-08-31T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXP2","Bromfiets","VESPA","CIAO P 25",,"20060726",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060726","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-26T00:00:00.000","2005-08-31T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXV7","Bromfiets","VESPA","CIAO P 25",,"20160329",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060728","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2005-08-31T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZG5","Bromfiets","VESPA","CIAO P 25",,"20060828",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060802","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-28T00:00:00.000","2005-08-31T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNJ2","Bromfiets","VESPA","CIAO P 25",,"20090619",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-19T00:00:00.000","2005-08-31T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRR8","Bromfiets","VESPA","CIAO P 25",,"20220810",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060105","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2005-08-31T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDK9","Bromfiets","VESPA","CIAO P 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060331","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-08-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFH8","Bromfiets","VESPA","CIAO P 25",,"20060406",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060406","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-06T00:00:00.000","2005-08-31T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHT7","Bromfiets","VESPA","CIAO P 25",,"20160914",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060421","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-14T00:00:00.000","2005-08-31T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKT2","Bromfiets","VESPA","CIAO P 25",,"20230922",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060502","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2005-08-31T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNR2","Bromfiets","VESPA","CIAO P 25",,"20180403",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060517","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-03T00:00:00.000","2005-08-31T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNV7","Bromfiets","VESPA","CIAO P 25",,"20231010",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060519","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2005-08-31T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPJ1","Bromfiets","VESPA","CIAO P 25",,"20150306",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060524","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-06T00:00:00.000","2005-08-31T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPT1","Bromfiets","VESPA","CIAO P 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060531","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-08-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXT1","Bromfiets","VESPA","CIAO P 25",,"20210928",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060727","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2005-08-31T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZN2","Bromfiets","VESPA","CIAO P 25",,"20220713",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060805","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2005-08-31T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDL4","Bromfiets","VESPA","CIAO P 25",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20050924","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-08-31T00:00:00.000","2005-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFN4","Bromfiets","VESPA","CIAO P 25",,"20090814",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","2005-08-31T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DKK2","Bromfiets","VESPA","CIAO P 25",,"20051104",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051104","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-11-04T00:00:00.000","2005-08-31T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DNR3","Bromfiets","VESPA","CIAO P 25",,"20180125",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20051130","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2005-08-31T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVJ7","Bromfiets","VESPA","CIAO P 25",,"20190713",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060216","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-13T00:00:00.000","2005-08-31T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FBS6","Bromfiets","VESPA","CIAO P 25",,"20210704",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060327","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-04T00:00:00.000","2005-08-31T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDG3","Bromfiets","VESPA","CIAO P 25",,"20190715",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","47",,"54",,,"20050831","20060330","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.01","103","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2005-08-31T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"