"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SGR2","Personenauto","CHAUSSON","WELCOME 78 EB","20241005","20111005","9204","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20111005","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVT9","Personenauto","CHAUSSON","WELCOME 78 EB","20250526","20150527","9452","kampeerwagen","4","GROEN","GRIJS","4","2287","3038","3500","3138","750","1085","20111219","20111219","Geen verstrekking in Open Data","24350","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2015-05-27T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRB1","Personenauto","CHAUSSON","WELCOME 78 EB","20250425","20140403","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110705","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2014-04-03T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFT1","Personenauto","CHAUSSON","WELCOME 78 EB","20241125","20201126","9302","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20120116","20120116","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL85","Personenauto","CHAUSSON","WELCOME 78 EB","20241004","20140311","10583","kampeerwagen","4","GRIJS","WIT","4","2287","3099","3500","3199","750","1100","20140311","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3650",,,,,,,"0.03","404","Nee","Nee",,"Nee","4750",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PNP9","Personenauto","CHAUSSON","WELCOME 78 EB","20240619","20190817","8974","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-08-17T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TGB5","Personenauto","CHAUSSON","WELCOME 78 EB","20250118","20231209","9302","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20120118","20120118","Geen verstrekking in Open Data","23950","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-12-09T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L996XR","Personenauto","CHAUSSON","WELCOME 78 EB","20250629","20210827","10230","kampeerwagen","4","BLAUW","WIT","4","2287","3038","3500","3138","750","1085","20110405","20210827","Geen verstrekking in Open Data","41719","Ja","165",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-08-27T00:00:00.000","2011-04-05T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ285S","Personenauto","CHAUSSON","WELCOME 78 EB","20250508","20210323","10657","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110513","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-23T00:00:00.000","2011-05-13T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL966X","Personenauto","CHAUSSON","WELCOME 78 EB M11","20240612","20170309","11107","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20120319","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-03-09T00:00:00.000","2012-03-19T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
