"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04KKF4","Personenauto","BMW","328 I","20250419","20091217","9080","sedan",,"GROEN","Niet geregistreerd","6","2793","1460","1890","1560","750","1775","20000530","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.09","272","Nee","Ja",,"Nee","3665",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2009-12-17T00:00:00.000","2000-05-30T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKGV","Personenauto","BMW","328 I COUPE","20200513","20160226","13019","coupe","4","GROEN","Niet geregistreerd","6","3246","1371","1780","1471",,,"19950630","20040722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780",,,,,,,"0.17","270","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-05-13T00:00:00.000","2016-02-26T00:00:00.000","1995-06-30T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFT7","Personenauto","BMW","328 I","20240414","20141220","17099","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1730","2150","1830",,,"20080108","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2014-12-20T00:00:00.000","2008-01-08T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KRT6","Personenauto","BMW","328 I","20250329","20170712","11945","stationwagen",,"GRIJS","Niet geregistreerd","6","2793","1440","2005","1540","730","1700","19991013","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-07-12T00:00:00.000","1999-10-13T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPP4","Personenauto","BMW","328 I","20250221","20190223","9862","sedan","5","ZWART","Niet geregistreerd","6","2996","1505","1995","1605","750","1600","20080101","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1995",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-02-23T00:00:00.000","2008-01-01T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JRX6","Personenauto","BMW","328 I","20221006","20110115","11317","coupe","5","GROEN","Niet geregistreerd","6","2793","1420","1930","1520","730","1700","19990831","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.09","273","Nee","Ja",,"Nee","3705",,,"2022","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2011-01-15T00:00:00.000","1999-08-31T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXHB","Personenauto","BMW","328 I","20240819","20230116","15549","coupe",,"GRIJS","Niet geregistreerd","6","3000","1570","1970","1670",,,"20070228","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-01-16T00:00:00.000","2007-02-28T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHP8","Personenauto","BMW","328 I","20250503","20160630","3465","sedan","5","ZWART","Niet geregistreerd","4","1995","1538","2020","1638","650","1600","20120713","20121213","Geen verstrekking in Open Data","66529","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2020",,,,,,,"0.11","281","Nee","Nee",,"Nee","2670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-06-30T00:00:00.000","2012-07-13T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GTX3","Personenauto","BMW","328 I","20241110","20180619","29859","coupe","5","WIT","Niet geregistreerd","6","2800","1433","1705","1533",,,"19960101","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1705",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-06-19T00:00:00.000","1996-01-01T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KGT9","Personenauto","BMW","328 I","20240914","20111115","10600","coupe",,"ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990428","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2011-11-15T00:00:00.000","1999-04-28T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KRP6","Personenauto","BMW","328 I","20240922","20240120","14931","stationwagen",,"GRIJS","Niet geregistreerd","6","2793","1440","2005","1540","730","1700","20000427","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee","3755",,,"2024","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2024-01-20T00:00:00.000","2000-04-27T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XKKF","Personenauto","BMW","328 I CABRIO","20180313","20140704","12499","cabriolet","4","ZWART","Niet geregistreerd","6","2793","1415","1840","1515","670","1575","19950809","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1840",,,,,,,"0.09","270","Nee","Nee",,"Nee","3340",,,"2017","Geen oordeel","05","Ja","2018-03-13T00:00:00.000","2014-07-04T00:00:00.000","1995-08-09T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HZVS","Personenauto","BMW","328 I Cabriolet","20240503","20220603","14924","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1570","1920","1670",,,"19970305","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1920",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-06-03T00:00:00.000","1997-03-05T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SLPR","Personenauto","BMW","328 I C","20220421","20210415","12560","cabriolet",,"ZWART","Niet geregistreerd","6","2793","1560","1940","1660",,,"19960630","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1940",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-04-21T00:00:00.000","2021-04-15T00:00:00.000","1996-06-30T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KBJ7","Personenauto","BMW","328 I","20241029","20140208","10316","sedan",,"GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1600","19980505","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2014-02-08T00:00:00.000","1998-05-05T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LFR8","Personenauto","BMW","328 I","20241121","20231201","17928","coupe","4","GRIJS","Niet geregistreerd","6","2996","1445","1950","1545","750","1700","20070613","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2023-12-01T00:00:00.000","2007-06-13T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NLZG","Personenauto","BMW","328 IC","20240619","20210802","16538","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1550","1800","1650",,,"19960228","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder voorruit","1800",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2021-08-02T00:00:00.000","1996-02-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRB50","Personenauto","BMW","328 I  CABRIO","20240612","20240201","16852","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1750","2150","1850",,,"20080425","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-02-01T00:00:00.000","2008-04-25T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KVB9","Personenauto","BMW","328 I","20230215","20240308","14391","sedan",,"ZWART","Niet geregistreerd","6","2793","1370","1895","1470","670","1700","19990217","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2023-02-15T00:00:00.000","2024-03-08T00:00:00.000","1999-02-17T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XTPH","Personenauto","BMW","328 I","20241011","20240420","14251","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1460","1830","1560","670","1500","19970425","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1830",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-04-20T00:00:00.000","1997-04-25T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRGG","Personenauto","BMW","328 I CONVERTIBLE","20241218","20011012","14717","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1500","1865","1600",,,"20000630","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1865",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2001-10-12T00:00:00.000","2000-06-30T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBP86","Personenauto","BMW","328 I","20250306","20130828","30301","sedan","5","GRIJS","Niet geregistreerd","4","1997","1629","2075","1729",,,"20130228","20130828","Geen verstrekking in Open Data","72557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2075",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-08-28T00:00:00.000","2013-02-28T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GPJ6","Personenauto","BMW","328 I","20210818","20200813","10604","coupe","5","PAARS","Niet geregistreerd","6","2793","1295","1780","1395","670","1600","19980331","20080801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1780",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-18T00:00:00.000","2020-08-13T00:00:00.000","1998-03-31T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PNF3","Personenauto","BMW","328 I","20210703","20180621","11548","coupe","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990422","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2020","Geen oordeel","07","Ja","2021-07-03T00:00:00.000","2018-06-21T00:00:00.000","1999-04-22T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XHFR","Personenauto","BMW","328 I","20231017","20080721","13175","sedan","5","GRIJS","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000522","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2022","Geen oordeel","05","Ja","2023-10-17T00:00:00.000","2008-07-21T00:00:00.000","2000-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDGT","Personenauto","BMW","328 I","20180613","20200302","13968","coupe",,"BLAUW","Niet geregistreerd","6","2800","1470","1890","1570",,,"20000125","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1890",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2020","Onlogisch","04","Ja","2018-06-13T00:00:00.000","2020-03-02T00:00:00.000","2000-01-25T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZVD5","Personenauto","BMW","328 I","20250209","20130212","12581","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1745","2150","1845",,,"20080228","20130212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2013-02-12T00:00:00.000","2008-02-28T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JSN7","Personenauto","BMW","328 I","20241023","20231207","36761","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1610","2230","1710",,,"20081017","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-12-07T00:00:00.000","2008-10-17T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB70","Personenauto","BMW","328 I","20250309","20170311",,"cabriolet","4","PAARS","Niet geregistreerd","6","2793","1536",,"1636",,,"19960101","20130723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-03-11T00:00:00.000","1996-01-01T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"