"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0138BB","Bedrijfsauto","VOLKSWAGEN","231011","20150409","20111231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740916","19740916","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-04-09T00:00:00.000","2011-12-31T00:00:00.000","1974-09-16T00:00:00.000","1974-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FB09","Bedrijfsauto","VOLKSWAGEN","231011","20230714","20200703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-14T00:00:00.000","2020-07-03T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0592VB","Bedrijfsauto","VOLKSWAGEN","231011","20250901","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2018-04-05T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EB07","Bedrijfsauto","VOLKSWAGEN","231011","20240726","20131121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2013-11-21T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JB54","Bedrijfsauto","VOLKSWAGEN","231011","20250704","20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2008-05-29T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0928MB","Bedrijfsauto","VOLKSWAGEN","231011","20220803","20080517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760224","19760224","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-03T00:00:00.000","2008-05-17T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1052HB","Bedrijfsauto","VOLKSWAGEN","231011","19990127","20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19751008","19751008","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1999-01-27T00:00:00.000","2020-06-19T00:00:00.000","1975-10-08T00:00:00.000","1975-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD15","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 231033","20250908","20180906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1470","2300","1570",,,"19760412","20150505","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2018-09-06T00:00:00.000","1976-04-12T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB88","Bedrijfsauto","VOLKSWAGEN","231011","20231021","19901108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-21T00:00:00.000","1990-11-08T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1538ZB","Bedrijfsauto","VOLKSWAGEN","231011","20250517","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270","600",,"19770823","19770823","Geen verstrekking in Open Data",,"Ja",,"1130",,"1080","1080",,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-08-01T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PB73","Bedrijfsauto","VOLKSWAGEN","231011","20250824","20030315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790731","19790731","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2003-03-15T00:00:00.000","1979-07-31T00:00:00.000","1979-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB08","Bedrijfsauto","VOLKSWAGEN","231011","20250419","20210122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790108","19790108","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-01-22T00:00:00.000","1979-01-08T00:00:00.000","1979-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2037XB","Bedrijfsauto","VOLKSWAGEN","231011",,"19771116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760614","19760614","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-11-16T00:00:00.000","1976-06-14T00:00:00.000","1976-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2224HB","Bedrijfsauto","VOLKSWAGEN","231031","20240708","20140703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","448",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-07-03T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PB79","Bedrijfsauto","VOLKSWAGEN","231031","20230506","20100827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19791030","19791030","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-05-06T00:00:00.000","2010-08-27T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BB60","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780407","19780407","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","465",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2565TB","Bedrijfsauto","VOLKSWAGEN","231031",,"20060508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19770118","19770118","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1977-01-18T00:00:00.000","1977-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26AB87","Bedrijfsauto","VOLKSWAGEN","231011","20240617","20100904",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1994","1435","2300","1535",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,"865",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2010-09-04T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27AB59","Bedrijfsauto","VOLKSWAGEN","231011","20250516","20170328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2017-03-28T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2849TB","Bedrijfsauto","VOLKSWAGEN","231011","20040801","19971205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770201","19770201","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-01T00:00:00.000","1997-12-05T00:00:00.000","1977-02-01T00:00:00.000","1977-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JB44","Bedrijfsauto","VOLKSWAGEN","231011","20260502","20240421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1220","2300","1320",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2024-04-21T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BB88","Bedrijfsauto","VOLKSWAGEN","231011","20250830","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780217","19780217","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2023-08-15T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB78","Bedrijfsauto","VOLKSWAGEN","231031",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19770915","19770915","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3154JB","Bedrijfsauto","VOLKSWAGEN","231011","20250725","20190910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760113","19760113","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2019-09-10T00:00:00.000","1976-01-13T00:00:00.000","1976-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3259JB","Bedrijfsauto","VOLKSWAGEN","231031","20250510","20120423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2012-04-23T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33EB12","Bedrijfsauto","VOLKSWAGEN","231011","20250210","20210202",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1600","1290","2300","1390",,,"19780721","20210202","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-02T00:00:00.000","1978-07-21T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AB53","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1180","2300","1280",,,"19790528","19790528","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3505UB","Bedrijfsauto","VOLKSWAGEN","231011",,"19960401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770318","19770318","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-01T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3524XB","Bedrijfsauto","VOLKSWAGEN","231011","20240715","20130402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770722","19770722","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2013-04-02T00:00:00.000","1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"