"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G039RS","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20241010","20191121","7430","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160930","20191121","Geen verstrekking in Open Data","52060","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*02","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-11-21T00:00:00.000","2016-09-30T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044VX","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20251029","20230219","8013","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170929","20200108","Geen verstrekking in Open Data","56409","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2023-02-19T00:00:00.000","2017-09-29T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529BN","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250213","20240206","12134","hatchback","5","WIT","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170213","20191101","Geen verstrekking in Open Data","52749","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-06T00:00:00.000","2017-02-13T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811DZ","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240624","20191210","7887","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160624","20191210","Geen verstrekking in Open Data","51450","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.16","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2019-12-10T00:00:00.000","2016-06-24T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H271KS","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20260213","20220902","5531","hatchback","5","WIT","Niet geregistreerd","4","2261","1460","2025","1560",,,"20180213","20200825","Geen verstrekking in Open Data","56421","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2022-09-02T00:00:00.000","2018-02-13T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H296FP","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20241121","20210119","1408","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20161121","20200109","Geen verstrekking in Open Data","52060","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2021-01-19T00:00:00.000","2016-11-21T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338HN","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20251130","20200205","8509","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20161123","20200205","Geen verstrekking in Open Data","51450","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2020-02-05T00:00:00.000","2016-11-23T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366RH","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20241110","20200406","5314","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20161110","20200406","Geen verstrekking in Open Data","51810","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-04-06T00:00:00.000","2016-11-10T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H431HB","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250831","20200128","5285","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170831","20200128","Geen verstrekking in Open Data","58291","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2020-01-28T00:00:00.000","2017-08-31T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H544SR","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250515","20200717","5097","hatchback","5","WIT","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160425","20200717","Geen verstrekking in Open Data","52060","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-07-17T00:00:00.000","2016-04-25T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558RT","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250815","20230228","6675","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170815","20200420","Geen verstrekking in Open Data","58349","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-02-28T00:00:00.000","2017-08-15T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H633BZ","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20251123","20200215","8128","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20171123","20200215","Geen verstrekking in Open Data","57959","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2020-02-15T00:00:00.000","2017-11-23T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H720XZ","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240706","20200620","6392","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160706","20200620","Geen verstrekking in Open Data","50860","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-06-20T00:00:00.000","2016-07-06T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979HL","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20251012","20200131","14502","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20171012","20200131","Geen verstrekking in Open Data","59143","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2020-01-31T00:00:00.000","2017-10-12T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J045VK","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240719","20201105","6499","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170302","20201105","Geen verstrekking in Open Data","54809","Ja","268",,,,,,"4","4",,,,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-11-05T00:00:00.000","2017-03-02T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J114RR","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250224","20210225","10048","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170119","20210225","Geen verstrekking in Open Data","54972","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-25T00:00:00.000","2017-01-19T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J117JZ","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240824","20200824","7627","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160421","20200824","Geen verstrekking in Open Data","53330","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2016-04-21T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151LX","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240911","20201120","6504","hatchback","5","ZWART","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160801","20201120","Geen verstrekking in Open Data","51880","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-11-20T00:00:00.000","2016-08-01T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J252NZ","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20241130","20200930","6935","hatchback","5","ZWART","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160812","20200930","Geen verstrekking in Open Data","53160","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*02","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-09-30T00:00:00.000","2016-08-12T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J256TP","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20240930","20201015","10132","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160627","20201015","Geen verstrekking in Open Data","53106","Ja","268",,,,,,"4","4",,,,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-15T00:00:00.000","2016-06-27T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J598LX","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20251102","20200911","7109","hatchback","5","ZWART","Niet geregistreerd","4","2261","1460","2025","1560",,,"20171102","20200911","Geen verstrekking in Open Data","60860","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2020-09-11T00:00:00.000","2017-11-02T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J713LS","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250602","20210426","9401","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170602","20200909","Geen verstrekking in Open Data","57189","Ja",,,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*04","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-04-26T00:00:00.000","2017-06-02T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J727RH","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250318","20210319","4051","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20161014","20210319","Geen verstrekking in Open Data","52659","Ja",,,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*03","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-03-19T00:00:00.000","2016-10-14T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J819ZN","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250312","20210327","7418","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560","735","1200","20160610","20210327","Geen verstrekking in Open Data","53759","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat","2025","DYB-RS",,"e13*2007/46*1616*01","YVDA45","5RS6PF","0","0.17","265","Nee","Nee",,"Nee","3125","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-27T00:00:00.000","2016-06-10T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J896RX","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20241207","20210408","5587","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20151202","20201207","Geen verstrekking in Open Data","49226","Ja","268",,,,,,"5","4",,,,,,"M1",,,,"2025","DYB-RS",,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-04-08T00:00:00.000","2015-12-02T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J957FN","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250213","20220730","4471","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20190213","20200717","Geen verstrekking in Open Data","60684","Ja",,,,,,,"4","4","0","0",,"439","182","M1",,,"r. bodemplaat v. voorzitting","2025","DYB-RS",,"e13*2007/46*1616*05","YVDA45Z","5RSBC6PF","0","0.17","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-07-30T00:00:00.000","2019-02-13T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"