"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JLVP55","Personenauto","SAAB","900 2.0I COUPE","20250505","20230408","5802","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19941001","19941001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-04-08T00:00:00.000","1994-10-01T00:00:00.000","1994-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXX81","Personenauto","SAAB","900 2.0I COUPE","20250422","20190418","5938","hatchback",,"BEIGE","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2019-04-18T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVB08","Personenauto","SAAB","900 2.0I COUPE","20241020","20231028","5594","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-28T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJR39","Personenauto","SAAB","900 2.0I COUPE","20250129","20200509","5938","hatchback",,"GROEN","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-09T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJR40","Personenauto","SAAB","900 2.0I COUPE","20221119","20220928","5938","hatchback",,"BEIGE","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2022-09-28T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSF34","Personenauto","SAAB","900 2.0I COUPE","20091204",,"6715","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1326","1790","1426","500","1600","19950522","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2008","Logisch","00","Ja","2009-12-04T00:00:00.000",,"1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSF38","Personenauto","SAAB","900 2.0I COUPE","20241107","20160201","6154","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2016-02-01T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDB06","Personenauto","SAAB","900 2.0I COUPE","20240719","20040720","5877","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2004-07-20T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNPR84","Personenauto","SAAB","900 2.0I COUPE","20120510",,"5612","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2012","Geen oordeel","07","Ja","2012-05-10T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTZ69","Personenauto","SAAB","900 2.0I COUPE","20250124","20221010","5938","hatchback",,"GROEN","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-10-10T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNZP54","Personenauto","SAAB","900 2.0I COUPE","20240628","20131216","5704","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-12-16T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLD50","Personenauto","SAAB","900 2.0I COUPE","20241110","20240612","6126","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-06-12T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTV30","Personenauto","SAAB","900 2.0I COUPE","20250102","20151126","5184","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2015-11-26T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBL26","Personenauto","SAAB","900 2.0I COUPE","20250110","20190615","5877","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-06-15T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVF55","Personenauto","SAAB","900 2.0I COUPE","20160624","19990803","5877","hatchback",,"ZWART","Niet geregistreerd","4","1985","1346","1790","1446","500","1600","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,"G3 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","3390",,,"2015","Logisch","00","Ja","2016-06-24T00:00:00.000","1999-08-03T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N940DF","Personenauto","SAAB","900 2.0I COUPE","20250530","20230523",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950530","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"464","171","M1",,,"r. op schutbord onder motorkap","1790",,,,,,,"0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-23T00:00:00.000","1995-05-30T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNP46","Personenauto","SAAB","900 2.0I COUPE","20240622","20090619","6080","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1319","1810","1419","635","1600","19951007","19951007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,"G3 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2009-06-19T00:00:00.000","1995-10-07T00:00:00.000","1995-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPL73","Personenauto","SAAB","900 2.0I COUPE","20250510","19990504","5184","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","1999-05-04T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNR63","Personenauto","SAAB","900 2.0I COUPE","20160419",,"5184","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2015","Logisch","00","Ja","2016-04-19T00:00:00.000",,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVV58","Personenauto","SAAB","900 2.0I COUPE","20241031","20190222","5704","hatchback",,"ZWART","Niet geregistreerd","4","1985","1303","1830","1403","650","1600","19960106","19960106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-02-22T00:00:00.000","1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGR89","Personenauto","SAAB","900 2.0I COUPE","20250420","20010420","5184","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2001-04-20T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGS06","Personenauto","SAAB","900 2.0I COUPE","20080919","19990305","5184","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960113","19960113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2007","Logisch","00","Ja","2008-09-19T00:00:00.000","1999-03-05T00:00:00.000","1996-01-13T00:00:00.000","1996-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJJR73","Personenauto","SAAB","900 2.0I COUPE","20250426","20190702","5418","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-07-02T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNFV12","Personenauto","SAAB","900 2.0I COUPE","20250516","20230913","5562","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-09-13T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPZ90","Personenauto","SAAB","900 2.0I COUPE","20101103","20100819","5562","hatchback",,"ROOD","Niet geregistreerd","4","1985","1334","1810","1434","635","1600","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2009","Logisch","00","Ja","2010-11-03T00:00:00.000","2010-08-19T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBH72","Personenauto","SAAB","900 2.0I COUPE","20100201","20101230","5562","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2010","Logisch","00","Ja","2010-02-01T00:00:00.000","2010-12-30T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGH68","Personenauto","SAAB","900 2.0I COUPE","20100525","20100312","5562","hatchback",,"ZWART","Niet geregistreerd","4","1985","1334","1810","1434","635","1600","19960422","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2009","Logisch","00","Ja","2010-05-25T00:00:00.000","2010-03-12T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGH73","Personenauto","SAAB","900 2.0I COUPE","20250424","20230415","6256","hatchback",,"GROEN","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2023-04-15T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"