"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JJ04","Personenauto","AUTO BIANCHI","A 112 E","20040508","20181031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"655",,"755",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-08T00:00:00.000","2018-10-31T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VT30","Personenauto","AUTO BIANCHI","A 112 ELEGANT",,"20170201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-01T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UE84","Personenauto","AUTO BIANCHI","A 112 E","20230224","20240402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-24T00:00:00.000","2024-04-02T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TL90","Personenauto","AUTO BIANCHI","A 112 E","20000906","20021029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"655",,"755",,,"19771019","19771019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-09-06T00:00:00.000","2002-10-29T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34UV42","Personenauto","AUTO BIANCHI","A 112 E","20080327","20080112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"655",,"755",,,"19780328","19780328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-03-27T00:00:00.000","2008-01-12T00:00:00.000","1978-03-28T00:00:00.000","1978-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HE86","Personenauto","AUTO BIANCHI","A 112 E","20060520","20220524",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"655",,"755",,,"19751029","19751029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2006-05-20T00:00:00.000","2022-05-24T00:00:00.000","1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MH31","Personenauto","AUTO BIANCHI","A 112 E","20251015","20130221",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2013-02-21T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TE11","Personenauto","AUTO BIANCHI","A 112 E",,"20031115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"655",,"755",,,"19770928","19770928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2003-11-15T00:00:00.000","1977-09-28T00:00:00.000","1977-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JF62","Personenauto","AUTO BIANCHI","A 112 E","20240909","20050715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"655",,"755",,,"19760219","19760219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2005-07-15T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SR57","Personenauto","AUTO BIANCHI","A 112 E",,"20091230",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19770118","19770118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-30T00:00:00.000","1977-01-18T00:00:00.000","1977-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB59ZR","Personenauto","AUTO BIANCHI","A 112 E","20191013","20230713",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19781013","19781013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2019-10-13T00:00:00.000","2023-07-13T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG82JF","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20141019","20121229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19781117","19781117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-19T00:00:00.000","2012-12-29T00:00:00.000","1978-11-17T00:00:00.000","1978-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH92LH","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20250403","20121110",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"665",,"765",,,"19781205","19781205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2012-11-10T00:00:00.000","1978-12-05T00:00:00.000","1978-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK72GP","Personenauto","AUTO BIANCHI","A 112 ELEGANT",,"20221107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19790120","19790120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-07T00:00:00.000","1979-01-20T00:00:00.000","1979-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS46DR","Personenauto","AUTO BIANCHI","A 112 ELEGANT",,"20080619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"665",,"765",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-19T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS48XN","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20000829","19940825",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19790423","19790423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-08-29T00:00:00.000","1994-08-25T00:00:00.000","1979-04-23T00:00:00.000","1979-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS78HB","Personenauto","AUTO BIANCHI","A 112 ELEGANT",,"20210519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19790330","19790330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT64YY","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20260604","19980603",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19790814","19790814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-04T00:00:00.000","1998-06-03T00:00:00.000","1979-08-14T00:00:00.000","1979-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG50FG","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20151028","20190117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"665",,"765",,,"19790824","19790824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-28T00:00:00.000","2019-01-17T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG62NR","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20250313","20020712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19790905","19790905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2002-07-12T00:00:00.000","1979-09-05T00:00:00.000","1979-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG65KH","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20180711","20000621",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"665",,"765",,,"19790907","19790907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-07-11T00:00:00.000","2000-06-21T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG66ZV","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20040117","20161203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19790913","19790913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-01-17T00:00:00.000","2016-12-03T00:00:00.000","1979-09-13T00:00:00.000","1979-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP45RS","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20000222","20140630",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"665",,"765",,,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2000-02-22T00:00:00.000","2014-06-30T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT91PF","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20070629","20120120",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"665",,"765",,,"19800303","19800303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2007-06-29T00:00:00.000","2012-01-20T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG83RL","Personenauto","AUTO BIANCHI","A 112 ELITE",,"19950821",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"665",,"765",,,"19800812","19800812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-21T00:00:00.000","1980-08-12T00:00:00.000","1980-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL47NV","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20250307","20150413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19810413","19810413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2015-04-13T00:00:00.000","1981-04-13T00:00:00.000","1981-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT26SY","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20090513","20081112",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"665",,"765",,,"19810402","19810402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-13T00:00:00.000","2008-11-12T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT91JH","Personenauto","AUTO BIANCHI","A 112 ELITE","20090818","20040331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"665",,"765",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-18T00:00:00.000","2004-03-31T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX09PS","Personenauto","AUTO BIANCHI","A 112 ELITE","20251008","19810508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"665",,"765",,,"19810508","19810508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-08T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"