"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G448TZ","Personenauto","MERCEDES-BENZ","A 180","20240630","20231104","342","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1906","1395","695","1200","20120417","20191215","Geen verstrekking in Open Data","43294","Ja","202",,,,,,"4","4",,,,,,"M1",,,,"1906","245 G",,,,,,"0.06","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-11-04T00:00:00.000","2012-04-17T00:00:00.000","2019-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J748NB","Personenauto","MERCEDES-BENZ","A 180","20250125","20200925","1089","hatchback","5","ZWART","Niet geregistreerd","4","1595","1220","1935","1320","600","1200","20161220","20200908","Geen verstrekking in Open Data","45749","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1935",,,,,,,"0.07","269","Nee","Ja",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-09-25T00:00:00.000","2016-12-20T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT608X","Personenauto","MERCEDES-BENZ","A 180","20241123","20231121","3200","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1354","1920","1454","695","1500","20140608","20160617","Geen verstrekking in Open Data","34550","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1920",,,,,,,"0.06","270","Nee","Ja",,"Nee","3420",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-11-21T00:00:00.000","2014-06-08T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB302G","Personenauto","MERCEDES-BENZ","A 180 CDI","20240119","20221004","873","hatchback","5","GRIJS","Niet geregistreerd","4","1992","1280","1830","1380","400","1500","20060928","20170118","Geen verstrekking in Open Data","40003","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1830",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000","2022-10-04T00:00:00.000","2006-09-28T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX451G","Personenauto","MERCEDES-BENZ","A 180","20250226","20200626","3944","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20160226","20170106","Geen verstrekking in Open Data","42271","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","1920","245G",,,,,,"0.06","270","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-06-26T00:00:00.000","2016-02-26T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N851NH","Personenauto","MERCEDES-BENZ","MERDES-BENZ A 180","20241124","20211118","16475","hatchback","5","WIT","Niet geregistreerd","4","1595","1295","1935","1395","697","1200","20160504","20211118","Geen verstrekking in Open Data","54928","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1935",,,,,,,"0.06","271","Nee","Ja",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-11-18T00:00:00.000","2016-05-04T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P344HB","Personenauto","MERCEDES-BENZ","GLA 180","20241013","20221018","6670","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1360","2020","1460","700","1550","20150805","20221018","Geen verstrekking in Open Data","61761","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.07","275","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-18T00:00:00.000","2015-08-05T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P905FP","Personenauto","MERCEDES-BENZ","A 180","20260405","20220831","4786","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1295","1935","1395",,,"20170713","20220221","Geen verstrekking in Open Data","57670","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1935","A KLASSE",,,,,,"0.06","269","Nee","Ja",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2022-08-31T00:00:00.000","2017-07-13T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG796S","Personenauto","MERCEDES-BENZ","A 180 CDI","20241214","20201112","4848","hatchback","5","WIT","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20141201","20170725","Geen verstrekking in Open Data","41571","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960","245 G",,,,,,"0.06","270","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-11-12T00:00:00.000","2014-12-01T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP576G","Personenauto","MERCEDES-BENZ","A 180 AMG","20250331","20171007","4125","hatchback","5","BRUIN","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130614","20171007","Geen verstrekking in Open Data","37442","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1935","176",,,,,,"0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-10-07T00:00:00.000","2013-06-14T00:00:00.000","2017-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R786JR","Personenauto","MERCEDES-BENZ","A 180","20240928","20220915","10962","hatchback","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395",,,"20140325","20220915","Geen verstrekking in Open Data","44451","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.06","270","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-15T00:00:00.000","2014-03-25T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK608N","Personenauto","MERCEDES-BENZ","A 180","20240906","20240128","760","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20140626","20180907","Geen verstrekking in Open Data","36678","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1920","245G",,,,,,"0.06","270","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-01-28T00:00:00.000","2014-06-26T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T595HZ","Personenauto","MERCEDES-BENZ","MERCEDES A 180 CDI","20250425","20240425","7786","hatchback","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","672","1500","20060825","20230620","Geen verstrekking in Open Data",,"Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1830",,,,,,,"0.06","258","Nee","Ja",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2006-08-25T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653NK","Personenauto","MERCEDES-BENZ","A 180","20250119","20231220","7555","hatchback","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279",,,"20120330","20231220","Geen verstrekking in Open Data","34925","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1770",,,,,,,"0.07","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-12-20T00:00:00.000","2012-03-30T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ155Z","Personenauto","MERCEDES-BENZ","A 180","20240728","20230731","4911","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20140717","20190614","Geen verstrekking in Open Data","35439","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1935",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-31T00:00:00.000","2014-07-17T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
