"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NHB5","Personenauto","FORD","FOCUS C-MAX","20220722",,"1195","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060719","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2006-07-19T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSB3","Personenauto","FORD","FOCUS C-MAX","20230820",,"8171","MPV","5","ZWART","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20060518","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*12","G6DB1","5LCBNM","0","0.07","264","Ja","Nee",,"Nee","3490","0",,"2023","Geen oordeel","05","Nee","2023-08-20T00:00:00.000",,"2006-05-18T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSND","Personenauto","FORD","FOCUS C-MAX","20230623",,"5054","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJPJ","Personenauto","FORD","FOCUS C-MAX","20220915",,"8538","MPV","5","GRIJS","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*08","G6DA1","5DCBNM","0","0.07","264","Ja","Nee",,"Nee","3490","0",,"2021","Geen oordeel","07","Nee","2022-09-15T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZFV","Personenauto","FORD","FOCUS C-MAX","20240127",,"5906","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Ja","Nee",,"Nee","3110","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRZD","Personenauto","FORD","FOCUS C-MAX","20230221",,"4989","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*11","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVGD","Personenauto","FORD","FOCUS C-MAX","20230624",,"8303","MPV","5","ZWART","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e13*2001/116*0109*12","G8DB1","5CACML","0","0.06","264","Ja","Nee",,"Nee","3220","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJGJ","Personenauto","FORD","FOCUS C-MAX","20230411",,"4620","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20061016","20061016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPZG","Personenauto","FORD","FOCUS C-MAX","20230429",,"7332","MPV","5","BLAUW","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e13*2001/116*0109*16","G8DB1","5KACML","0","0.06","264","Ja","Nee",,"Nee","3220","0","0.00","2022","Logisch","03","Nee","2023-04-29T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTZP","Personenauto","FORD","FOCUS C-MAX","20230325",,"4930","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040228","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBXB","Personenauto","FORD","FOCUS C-MAX","20240827",,"5467","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2024-08-27T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBZP","Personenauto","FORD","FOCUS C-MAX","20221201",,"5893","MPV","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBCMK","0","0.06","264","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDGH","Personenauto","FORD","FOCUS C-MAX",,,"4985","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040503","20040503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee",,,"2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGJZ","Personenauto","FORD","FOCUS C-MAX","20231219",,"5728","MPV","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050329","20050329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*05","QQDA1","5ABBMK","0","0.07","264","Ja","Nee",,"Nee","3110","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRBS","Personenauto","FORD","FOCUS C-MAX","20220619",,"8127","MPV","5","GRIJS","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20050711","20050711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e13*2001/116*0109*08","G8DA1","5CACML","0","0.06","264","Ja","Nee",,"Nee","3220","0",,"2022","Logisch","00","Nee","2022-06-19T00:00:00.000",,"2005-07-11T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSRV","Personenauto","FORD","FOCUS C-MAX","20220920",,"6608","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050812","20050812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*09","QQDB1","5ABCMK","0","0.07","264","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZBV","Personenauto","FORD","FOCUS C-MAX","20230425",,"5534","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060622","20060622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSVX","Personenauto","FORD","FOCUS C-MAX","20250512","20240229","5989","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*14","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2024","Logisch","00","Nee","2025-05-12T00:00:00.000","2024-02-29T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLBR","Personenauto","FORD","FOCUS C-MAX","20220708",,"5837","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*16","Q7DA1","5ABCMK","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNTS","Personenauto","FORD","FOCUS C-MAX","20250215","20240213","6496","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20070809","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*16","QQDB1","5ABCMK","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-02-13T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKRX","Personenauto","FORD","FOCUS C-MAX","20240426","20240308","9017","MPV","5","GRIJS","Niet geregistreerd","4","1753","1365","1995","1465","730","1500","20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e13*2001/116*0109*16","KKDA1","5KABNQ","0","0.06","264","Ja","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-03-08T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPZG","Personenauto","FORD","FOCUS C-MAX","20230103",,"5324","MPV","5","ZWART","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040113","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Ja","Nee",,"Nee","3110","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSHN","Personenauto","FORD","FOCUS C-MAX","20230131",,"5893","MPV","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBCMK","0","0.06","264","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBFL","Personenauto","FORD","FOCUS C-MAX","20230512",,"4985","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2024","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBTR","Personenauto","FORD","FOCUS C-MAX","20240113",,"4971","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040505","20040505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*04","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZTP","Personenauto","FORD","FOCUS C-MAX","20230318",,"5497","MPV","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*06","QQDA1","5ABCMK","0","0.07","264","Ja","Nee",,"Nee","3110","0",,"2024","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGLK","Personenauto","FORD","FOCUS C-MAX","20230716",,"5728","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*06","QQDA1","5ABCMK","0","0.07","264","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"