"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05FTRK","Personenauto","SAAB","900 I 16 U9","20240628","20220701","5383","hatchback","4","ZWART","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19930817","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,"G2 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-07-01T00:00:00.000","1993-08-17T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHG4","Personenauto","SAAB","900 I 16 U9","20240713","20090817","5453","hatchback","5","ZWART","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19900307","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2009-08-17T00:00:00.000","1990-03-07T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DPND","Personenauto","SAAB","900 I 16 U9","20251017","20150207","4878","hatchback",,"BLAUW","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910515","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2015-02-07T00:00:00.000","1991-05-15T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DRTG","Personenauto","SAAB","900 I 16 U9","20250416","20180704","5830","hatchback",,"GROEN","Niet geregistreerd","4","2119","1240","1830","1340","500","1500","19920526","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2018-07-04T00:00:00.000","1992-05-26T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HJHN","Personenauto","SAAB","900 I 16 U9","20090728","20090730","5268","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19920801","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-28T00:00:00.000","2009-07-30T00:00:00.000","1992-08-01T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZJKH","Personenauto","SAAB","900 I 16 U9","20240729","20200703","5491","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19910826","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-07-03T00:00:00.000","1991-08-26T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRS5","Personenauto","SAAB","900 I 16 U9","20251108","20111119",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19900426","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2011-11-19T00:00:00.000","1990-04-26T00:00:00.000","2011-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FBBV","Personenauto","SAAB","900 I 16 U9","20250320","20130403","5081","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19920129","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2013-04-03T00:00:00.000","1992-01-29T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DFNP","Personenauto","SAAB","900 I 16 U9","20140709","20220716","5866","hatchback",,"ZWART","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910412","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2022-07-16T00:00:00.000","1991-04-12T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KZF3","Personenauto","SAAB","900 I 16 U9","20240927",,,"sedan",,"BLAUW","Niet geregistreerd","4","2120","1240","1830","1340","500","1500","19920309","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000",,"1992-03-09T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JFVL","Personenauto","SAAB","900 I 16 U9","20180522","20171121","5310","hatchback",,"GROEN","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19930305","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-05-22T00:00:00.000","2017-11-21T00:00:00.000","1993-03-05T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJZ39","Personenauto","SAAB","900 I 16 U9","20201205","20181121",,"hatchback","5","WIT","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-12-05T00:00:00.000","2018-11-21T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJZ40","Personenauto","SAAB","900 I 16 U9","20260121","20050402",,"hatchback",,"GRIJS","Niet geregistreerd","4","2119","1225","1830","1325","500","1500","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2005-04-02T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPT41","Personenauto","SAAB","900 I 16 U9","20220820","20220812",,"hatchback",,"ROOD","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-08-20T00:00:00.000","2022-08-12T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSF41","Personenauto","SAAB","900 I 16 U9","20251115","20220419",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1215","1690","1315","500","1500","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2022-04-19T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSF42","Personenauto","SAAB","900 I 16 U9","20240902","20200912",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-12T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBJ02","Personenauto","SAAB","900 I 16 U9","20251015","20220623",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1250","1720","1350","500","1500","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2022-06-23T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZG79","Personenauto","SAAB","900 I 16 U9","20170725","20160424",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-25T00:00:00.000","2016-04-24T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZG88","Personenauto","SAAB","900 I 16 U9","20260514","20220629",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2022-06-29T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBL99","Personenauto","SAAB","900 I 16 U9","20251123","20190817",,"hatchback",,"GRIJS","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-08-17T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBN01","Personenauto","SAAB","900 I 16 U9","20191016","20151015",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-10-16T00:00:00.000","2015-10-15T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGH01","Personenauto","SAAB","900 I 16 U9","20251114","20101113",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1250","1720","1350","500","1500","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2010-11-13T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJL80","Personenauto","SAAB","900 I 16 U9","20260120","20190705",,"hatchback","4","GRIJS","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19911101","19911101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2019-07-05T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNB11","Personenauto","SAAB","900 I 16 U9","20251110","20191116",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19911031","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2019-11-16T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPP31","Personenauto","SAAB","900 I 16 U9","20251107","20190930",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19911107","19911107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-09-30T00:00:00.000","1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGRX29","Personenauto","SAAB","900 I 16 U9","20040703","20031122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1286","1690","1386","500","1500","19911108","19911108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-03T00:00:00.000","2003-11-22T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHPD32","Personenauto","SAAB","900 I 16 U9","20260203","19911204",,"hatchback",,"BLAUW","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19911204","19911204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-03T00:00:00.000","1991-12-04T00:00:00.000","1991-12-04T00:00:00.000","1991-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHTB73","Personenauto","SAAB","900 I 16 U9","20260221","20191211",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19911211","19911211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2019-12-11T00:00:00.000","1991-12-11T00:00:00.000","1991-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"