"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBN17X","Personenauto","TOYOTA","TOYOTA BZ4X","20280621","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1895","2465","1995","750","750","20240621","20240621","Geen verstrekking in Open Data","54245","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","2","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK58G","Personenauto","TOYOTA","TOYOTA BZ4X","20260616",,,"stationwagen","5","GRIJS","ZWART",,,"1895","2465","1995","750","750","20220616",,"Geen verstrekking in Open Data","50989","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","1","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000",,"2022-06-16T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R868SL","Personenauto","TOYOTA","TOYOTA BZ4X","20261116","20230620",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1895","2465","1995","750","750","20221116","20221116","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-11-16T00:00:00.000","2023-06-20T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T008ZP","Personenauto","TOYOTA","TOYOTA BZ4X","20271006","20231006",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1880","2465","1980","750","750","20231006","20231006","Geen verstrekking in Open Data","52895","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","0","0.04","285","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T538BX","Personenauto","TOYOTA","TOYOTA BZ4X","20270517","20230517",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20230517","20230517","Geen verstrekking in Open Data","61485","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","0","0.04","285","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X166HV","Personenauto","TOYOTA","TOYOTA BZ4X","20271212","20231212",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1870","2465","1970","750","750","20231212","20231212","Geen verstrekking in Open Data","47390","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDMSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X661KN","Personenauto","TOYOTA","TOYOTA BZ4X","20271208","20231208",,"stationwagen","5","WIT","Niet geregistreerd",,,"1880","2465","1980","750","750","20231208","20231208","Geen verstrekking in Open Data","53295","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB75S","Personenauto","TOYOTA","TOYOTA BZ4X","20280621","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1870","2465","1970","750","750","20240621","20240621","Geen verstrekking in Open Data","44850","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDMSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX57B","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","46995","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDPSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB88T","Personenauto","TOYOTA","TOYOTA BZ4X","20280621","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1985","2550","2085","750","750","20240621","20240621","Geen verstrekking in Open Data","55850","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2550","EAM1(M)",,"e6*2018/858*00144*01","YEAM15(W)","YEAM15L-MWDHSW(1B)","2","0.06","285","Nee","Ja",,"Nee","3300",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB64S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB70S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL92F","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","46995","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDPSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL93F","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","46995","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDPSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T122JP","Personenauto","TOYOTA","TOYOTA BZ4X","20270630","20230630",,"stationwagen","5","WIT","Niet geregistreerd",,,"1895","2465","1995","750","750","20230630","20230630","Geen verstrekking in Open Data","58790","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","0","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R193TK","Personenauto","TOYOTA","TOYOTA BZ4X","20261122","20230701",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221122","20221122","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-11-22T00:00:00.000","2023-07-01T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T324KZ","Personenauto","TOYOTA","TOYOTA BZ4X","20270719","20240624",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20230719","20230719","Geen verstrekking in Open Data","58790","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","0","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-07-19T00:00:00.000","2024-06-24T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T663JR","Personenauto","TOYOTA","PROACE TAXI","20250704","20230704",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230704","20230704","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R996BV","Personenauto","TOYOTA","PROACE TRIPOD","20250726","20220726",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220726","20220726","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S170ZJ","Personenauto","TOYOTA","TOYOTA BZ4X","20270508","20230508",,"stationwagen","5","WIT","Niet geregistreerd",,,"1895","2465","1995","750","750","20230508","20230508","Geen verstrekking in Open Data","62980","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","0","0.04","285","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230429","2023-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T424LK","Personenauto","TOYOTA","TOYOTA BZ4X","20270720","20230720",,"stationwagen","5","WIT","Niet geregistreerd",,,"1880","2465","1980","750","750","20230720","20230720","Geen verstrekking in Open Data","53295","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","0","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Logisch","03","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T541LN","Personenauto","TOYOTA","TOYOTA BZ4X","20270725","20230725",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20230725","20230725","Geen verstrekking in Open Data","58290","Ja","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","0","0.04","285","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2027-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN64S","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","46995","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDPSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN65S","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","46995","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*03","XEAM10(W)","XEAM10L-MWDPSW(1D)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDP68P","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","50245","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*02","XEAM10(W)","XEAM10L-MWDPSW(1C)","0","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDP72P","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","48390","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","2","0.04","285","Nee","Ja",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P842VH","Personenauto","TOYOTA","PROACE","20250625","20220622",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220622","20220622","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"