"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"515","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"70",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3518-4-POB30-270-","56/270","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,"120",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH3","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"934","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2566",,,,,"0","6","757","0",,"760","226","O2",,,,"3500","5",,"e4*2007/46*1488*02","6022-5-PB30-350-","63/350","0",,"524","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20230810","2023-08-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFV9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL13",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"304","1350",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","140","1046",,,,,"0","2","386","0",,"389","156","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","PL135","T","0",,"251","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ3","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"252","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1098",,,,,"0","2","352","0",,"360","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2314-3-PB30-135-","56/135","0",,"236","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"86",,,,,,,,,"100",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTJK","Middenasaanhangwagen","SARIS","C2000",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20190831","20190831","Geen verstrekking in Open Data",,"N.v.t.","140","1497",,,,,"0","4","466","0",,"0","182","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALP","200","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXZK","Middenasaanhangwagen","EDUARD","P4",,"20240319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"468","2000",,,,"20201205","20201205","Geen verstrekking in Open Data",,"N.v.t.","140","1532",,,,,"0","4","557","0",,"560","186","O2",,,,"2000","4",,"e4*2007/46*0296*10","4018-4-PB30-200-","72/200","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-19T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFB8","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","140","1586",,,,,"0","4","388","0",,"391","156","O2",,,,"2000","4",,"e4*2007/46*0296*11","2615-4-PB30-200-","63/200","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGL2","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"651","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2049",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-POB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"93",,,,,,,,,"120",,"20221107","2022-11-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKS5","Middenasaanhangwagen","ANSSEMS","AN",,"20240422",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","140","1080",,,,,,"4","362",,,"365","160","O2",,,,"1350","PLTT",,"e4*2007/46*1080*02","A1","1350","0",,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXFB","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"535","2700",,,,"20200513","20200513","Geen verstrekking in Open Data",,"N.v.t.","140","2165",,,,,"0","4","481","0",,"484","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3118-4-PB30-270-","63/270","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBV3","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,,"4","559",,,"562","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"100",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGJ4","Middenasaanhangwagen","EDUARD","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20081105","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,,"4","564",,,,"212","O2",,,,"3500",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-05T00:00:00.000","2022-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXSG","Middenasaanhangwagen","HENRA","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"907","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2593",,,,,"0","6","657","0",,"661","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","PL35350","N/A","0",,"477","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZJG","Middenasaanhangwagen","EASYLINE","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20210308","20210308","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,"0","4","481","0",,"484","186","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,"100",,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDD1","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"262","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1088",,,,,"0","2","374","0",,"380","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2514-3-PB30-135-","63/135","0",,"243","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"93",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFF7","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","140","1030",,,,,,"2","402",,,"405","160","O2",,,,"1350","PSX1",,"e4*2007/46*0360*04","B1","1350","0",,"274","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRRL","Middenasaanhangwagen","FLIEGL","TPS 100","20240621",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2650","10500",,,,"20060714","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","7850",,,,,,,"705",,,"710","255","O3",,,"r. balk","10500","TPS 100",,,,,,,"100","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2006-07-14T00:00:00.000","2017-09-11T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSLR","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"765","3000",,,,"20180526","20180526","Geen verstrekking in Open Data",,"N.v.t.","140","2235",,,,,"0","4","657","0",,"660","206","O2",,,,"3000","4",,"e4*2007/46*0296*05","5020-4-PMB30-300-","63/300","0",,"443","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXFV","Middenasaanhangwagen","ANSSEMS","PSX 2000-405X178",,"20200728",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20200728","20200728","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,"0","4","559","0",,"562","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*03","C1","2000","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXLN","Middenasaanhangwagen","SARIS","B1500",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"321","1500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1179",,,,,"0","2","390","0",,"393","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*06","AJP","150","0",,"254","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"75",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZSK","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDD7","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDP3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"481","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1519",,,,,"0","4","481","0",,"484","186","O2",,,,"2000","4",,"e4*2007/46*0296*11","3318-4-PB30-200-","63/200","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"93",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFH7","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKG2","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20100806","20240120","Geen verstrekking in Open Data",,"N.v.t.","140","2590",,,,,,"4","549",,,"554","200","O2",,,,"3500",,,,,,,,"390","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-08-06T00:00:00.000","2024-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJG","Middenasaanhangwagen","BCW","D41020G",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20001222","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"405",,,,"173","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"307","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-12-22T00:00:00.000","2016-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZJH","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20210410","20210410","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*03","D","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDJ9","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHF8","Middenasaanhangwagen","SARIS","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"446","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2254",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANPA","270","0",,"329","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"