"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XXJ10","Personenauto","NISSAN","NISSAN E-NV200","20241220","20210810",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141115","20141115","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-08-10T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXJ12","Personenauto","NISSAN","NISSAN E-NV200","20250129","20240130",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141115","20141115","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-01-30T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXJ15","Personenauto","NISSAN","NISSAN E-NV200","20241218","20200320",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141119","20141119","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-03-20T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXL62","Personenauto","NISSAN","NISSAN E-NV200","20241214","20210116",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141115","20141115","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-01-16T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB07","Personenauto","NISSAN","NISSAN E-NV200","20240208","20171019",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2017-10-19T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB37","Personenauto","NISSAN","NISSAN E-NV200","20250104","20160418",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-04-18T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHV94","Personenauto","NISSAN","NISSAN E-NV200","20241231","20161003",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2016-10-03T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJR45","Personenauto","NISSAN","NISSAN E-NV200","20240818","20231124",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1514","2220","1614",,,"20140818","20140818","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-11-24T00:00:00.000","2014-08-18T00:00:00.000","2014-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRN34","Personenauto","NISSAN","NISSAN E-NV200","20240711","20190813",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1514","2220","1614",,,"20141010","20141010","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-08-13T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBX10","Personenauto","NISSAN","NISSAN E-NV200","20241218","20231003",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141218","20141218","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-10-03T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBX21","Personenauto","NISSAN","NISSAN E-NV200","20241211","20200526",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141211","20141211","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-05-26T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBX23","Personenauto","NISSAN","NISSAN E-NV200","20230113","20230303",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141218","20141218","Geen verstrekking in Open Data","37789","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-01-13T00:00:00.000","2023-03-03T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBX24","Personenauto","NISSAN","NISSAN E-NV200","20221211","20210514",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141209","20141209","Geen verstrekking in Open Data","37789","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-12-11T00:00:00.000","2021-05-14T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBX25","Personenauto","NISSAN","NISSAN E-NV200","20250108","20201217",,"stationwagen","5","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141218","20141218","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-12-17T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGZ09","Personenauto","NISSAN","NISSAN E-NV200","20250414","20180424",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-04-24T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHV22","Personenauto","NISSAN","NISSAN E-NV200","20250102","20170307",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-03-07T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHV23","Personenauto","NISSAN","NISSAN E-NV200","20250201","20220722",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-07-22T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHV25","Personenauto","NISSAN","NISSAN E-NV200","20250201","20170607",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-06-07T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHV31","Personenauto","NISSAN","NISSAN E-NV200","20240605","20230625",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-25T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZN72","Personenauto","NISSAN","NISSAN E-NV200","20250521","20210522",,"voor rolstoelen toegankelijk voertuig","2","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141204","20141204","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4",,,,"456",,"M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-22T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJN30","Personenauto","NISSAN","NISSAN E-NV200","20240108","20190323",,"stationwagen","5","WIT","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","37305","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-01-08T00:00:00.000","2019-03-23T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJN39","Personenauto","NISSAN","NISSAN E-NV200","20240926","20230928",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-28T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJN49","Personenauto","NISSAN","NISSAN E-NV200","20250221","20200518",,"stationwagen","5","WIT","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","37305","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-05-18T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJN51","Personenauto","NISSAN","NISSAN E-NV200","20250107","20200817",,"stationwagen","5","WIT","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","37305","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-08-17T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZJN98","Personenauto","NISSAN","NISSAN E-NV200","20250210","20230331",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141230","20141230","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-03-31T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKR04","Personenauto","NISSAN","NISSAN E-NV200","20240604","20230216",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-02-16T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKR05","Personenauto","NISSAN","NISSAN E-NV200","20241107","20171111",,"stationwagen","5","ZWART","Niet geregistreerd","0",,"1514","2220","1614",,,"20141231","20141231","Geen verstrekking in Open Data","38091","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,"e11*2007/46*1340*00","B","B01","0","0.05","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-11-11T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"