"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RXL5","Personenauto","DAIMLER BENZ","MERCEDES-G","20231030",,,"stationwagen","5","ZWART","Niet geregistreerd","8","5547","2045","3100","2145","750","3500","19841102","20110817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3100",,,,,,,"0.10","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-30T00:00:00.000",,"1984-11-02T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3365","Personenauto","DAIMLER BENZ","220",,,,"sedan","5","WIT","Niet geregistreerd","4","2172","1210","1830","1310","655","1200","19690401","20170512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1830",,,,,,,"0.06","275","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1969-04-01T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9305","Personenauto","DAIMLER BENZ","200/8","20231112",,,"sedan","5","WIT","Niet geregistreerd","4","1971","1230","1850","1330","665","1200","19721219","20200214","Geen verstrekking in Open Data",,"Nee","155",,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","1850",,,,,,,"0.05","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-12T00:00:00.000",,"1972-12-19T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K647ZB","Personenauto","DAIMLER BENZ","300 SE","20250317",,,"sedan","5","BLAUW","Niet geregistreerd","6","3199","1860","2550","1960","750","2100","19930202","20210329","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2550","140",,,,,,"0.09","304","Ja","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Nee","2025-03-17T00:00:00.000",,"1993-02-02T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH848R","Personenauto","DAIMLER BENZ","1017A","20230615",,,"kampeerwagen","8","GROEN","Niet geregistreerd","6","5638","8360","10300","8460",,,"19830330","20160908","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","10300",,,,,,,"0.01","350","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"1983-03-30T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N318LN","Personenauto","DAIMLER BENZ","280 SL",,,,"cabriolet","2","GROEN","Niet geregistreerd","6","2717","1400","1920","1500","750","1500","19800421","20211110","Geen verstrekking in Open Data",,"Nee","195",,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.09","246","Ja","Nee",,"Nee","3420",,,"2023","Geen oordeel","05","Nee",,,"1980-04-21T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N924LJ","Personenauto","DAIMLER BENZ","280 SL","20231015",,,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","1509","1920","1609",,,"19840228","20211109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1920","107",,,,,,"0.09","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"1984-02-28T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255DJ","Personenauto","DAIMLER BENZ","508D","20240118",,,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2600","2914","4600","3014",,,"19870630","20220408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,"560","198","M1",,,,"4600","309415",,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"1987-06-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P478RS","Personenauto","DAIMLER BENZ","CLS 63 AMG",,,"4467","sedan","4","WIT","Niet geregistreerd","8","5461","1835","2415","1935",,,"20110723","20220526","Geen verstrekking in Open Data","157988","Nee","300",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.21","287","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2011-07-23T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R682LS","Personenauto","DAIMLER BENZ","L 508 DG","20241011",,,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","3758","3316","3500","3416","600","2000","19810717","20221005","Geen verstrekking in Open Data",,"Nee","93",,,,,,"3","6",,,,"593","206","M1",,,"r. balk a. vooras","5000","L 508 DG",,,,,,"0.02","350","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-11T00:00:00.000",,"1981-07-17T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T522LK","Personenauto","DAIMLER BENZ","124","20250712",,,"sedan","5","ZWART","Niet geregistreerd","6","2932","1477","1890","1577",,,"19880513","20230708","Geen verstrekking in Open Data",,"Nee","220",,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-12T00:00:00.000",,"1988-05-13T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X129SK","Personenauto","DAIMLER BENZ","560 SL","20260109",,,"cabriolet","2","BLAUW","Niet geregistreerd","8","5547","1727","1945","1827",,,"19860228","20240116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1945","107",,,,,,"0.09","246","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-01-09T00:00:00.000",,"1986-02-28T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P910NJ","Personenauto","DAIMLER BENZ","300 E","20260606","20231216",,"sedan","5","ZWART","Niet geregistreerd","6","2932","1270","1890","1370","685","1500","19880301","20220423","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.10","280","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-06-06T00:00:00.000","2023-12-16T00:00:00.000","1988-03-01T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
