"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GNR6","Personenauto","CHRYSLER","300C SRT8","20241216","20151103","33539","sedan","5","BLAUW","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20080801","20080801","Geen verstrekking in Open Data","94956","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365","LX",,"e11*2001/116*0141*09","AE3W","4","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2015-11-03T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGRV","Personenauto","CHRYSLER","300C SRT8","20250129","20101019","24355","hatchback","5","ZWART","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20080129","20080129","Geen verstrekking in Open Data","91110","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","VE83","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-10-19T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGLB","Personenauto","CHRYSLER","300C SRT8","20241127","20171101","24355","hatchback","5","ZWART","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20080128","20080128","Geen verstrekking in Open Data","91110","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","VE83","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-01T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPPX","Personenauto","CHRYSLER","300C SRT8","20240810","20110618","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070810","20070810","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2011-06-18T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGLB","Personenauto","CHRYSLER","300C SRT8","20241030","20231117","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20080125","20080125","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-17T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KVS2","Personenauto","CHRYSLER","300C SRT8","20250120","20230214","18573","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20060728","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*05","VE83","1","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2023-02-14T00:00:00.000","2006-07-28T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XHRN","Personenauto","CHRYSLER","300C SRT8","20240630","20230824","23881","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20070601","20070601","Geen verstrekking in Open Data","89388","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*05","VE83","1","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-08-24T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TFP7","Personenauto","CHRYSLER","300C SRT8","20250404","20230513","11210","sedan","5","ZWART","Niet geregistreerd","8","6063","1916","2340","2016",,,"20061023","20120112","Geen verstrekking in Open Data","86227","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2340",,,,,,,"0.16","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-05-13T00:00:00.000","2006-10-23T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDPP","Personenauto","CHRYSLER","300C SRT8","20250403","20230526","22740","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070221","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-05-26T00:00:00.000","2007-02-21T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XVHP","Personenauto","CHRYSLER","300C SRT8","20240625","20170102",,"sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060428","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Ja",,"Nee","2340","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2017-01-02T00:00:00.000","2006-04-28T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SRND","Personenauto","CHRYSLER","300C SRT8","20241211","20210911","22445","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060412","20060412","Geen verstrekking in Open Data","85593","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Nee",,"Nee","2340","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-09-11T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDPS","Personenauto","CHRYSLER","300C SRT8","20250430","20230909","24208","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20080117","20080117","Geen verstrekking in Open Data","90576","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","VE83","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-09T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVT8","Personenauto","CHRYSLER","300C SRT8","20230204","20130121","30860","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20090923","20090923","Geen verstrekking in Open Data","72652","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365","LX",,"e11*2001/116*0141*09","AE3W","4","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2022","Logisch","00","Ja","2023-02-04T00:00:00.000","2013-01-21T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNFX","Personenauto","CHRYSLER","300C SRT8","20250408","20240314","22445","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060303","20060303","Geen verstrekking in Open Data","48152","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Ja",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-14T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGJ4","Personenauto","CHRYSLER","300C SRT8","20250613","20200219","21457","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20080128","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2020-02-19T00:00:00.000","2008-01-28T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLD6","Personenauto","CHRYSLER","300C SRT8","20250201","20180816","33539","sedan","5","BLAUW","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20090121","20090121","Geen verstrekking in Open Data","93923","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365","LX",,"e11*2001/116*0141*09","AE3W","4","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-08-16T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KKG8","Personenauto","CHRYSLER","300C SRT8","20250216","20190731","30412","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20100105","20100105","Geen verstrekking in Open Data","70872","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365","LX",,"e11*2001/116*0141*09","AE3W","4","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-07-31T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TRHT","Personenauto","CHRYSLER","300C SRT8","20250404","20170304","23881","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1988","2365","2088","450","1640","20070105","20070105","Geen verstrekking in Open Data","89386","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,"G3 gasinstallatie","e11*2001/116*0141*05","VE83","1","0","0.15","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-03-04T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SNNX","Personenauto","CHRYSLER","300C SRT8","20250312","20210215","22445","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060311","20060311","Geen verstrekking in Open Data","85593","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-02-15T00:00:00.000","2006-03-11T00:00:00.000","2006-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBK84","Personenauto","CHRYSLER","300C SRT8","20240910","20230927","16465","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1986","2365","2086","450","1640","20080917","20130828","Geen verstrekking in Open Data","99137","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,"G3 gasinstallatie","e11*2001/116*0141*05","VE83","1","0","0.15","305","Nee","Nee",,"Nee","4090","0",,"2024","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2023-09-27T00:00:00.000","2008-09-17T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZGZX","Personenauto","CHRYSLER","300C SRT8","20250520","20150605","22985","sedan","5","GRIJS","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20080201","20080201","Geen verstrekking in Open Data","86133","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-06-05T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZGZX","Personenauto","CHRYSLER","300C SRT8","20241231","20200110","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20080331","20080331","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Geen oordeel","07","Ja","2024-12-31T00:00:00.000","2020-01-10T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZFSN","Personenauto","CHRYSLER","300C SRT8","20250118","20181231","24355","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20080114","20080114","Geen verstrekking in Open Data","91110","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","VE83","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-12-31T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTJF","Personenauto","CHRYSLER","300C SRT8","20250213","20160325","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070119","20070119","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","0","0.16","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-03-25T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SRJZ","Personenauto","CHRYSLER","300C SRT8","20250217","20160305","21993","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2340","1995","450","1640","20060407","20060407","Geen verstrekking in Open Data","83951","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340",,,"e11*2001/116*0141*05","AE3W","1","0","0.16","305","Nee","Ja",,"Nee","2340","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2016-03-05T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TTJF","Personenauto","CHRYSLER","300C SRT8","20250123","20070123","23350","sedan","5","ZWART","Niet geregistreerd","8","6063","1895","2365","1995","450","1640","20070123","20070123","Geen verstrekking in Open Data","87457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","AE3W","2","0","0.16","305","Nee","Ja",,"Nee","4090","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"