"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJD8","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240928","20150916","11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-09-16T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230830","20230926","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2023-09-26T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRP9","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20241227","20111219","11310","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2011-12-19T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP8","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241109","20080920","12294","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20080920","20080920","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDNL","Bedrijfsauto","FORD","E150 ECOLINE GLOBEMASTER","20250325","20240325",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2418","3175","2518",,,"19950228","20020516","Geen verstrekking in Open Data",,"Ja",,"757",,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","1995-02-28T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGHN","Bedrijfsauto","FORD","F-150 SUPER CAB","20240629","20210528",,"open wagen",,"N.v.t.","N.v.t.","8",,"2530","2948","2630","650",,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"418",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,,,,,,"0.06","352","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-05-28T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGXG","Bedrijfsauto","FORD","EHBFHL-2-150 L","20240705","20190520","9473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3300","2920","750",,"19941026","20030616","Geen verstrekking in Open Data",,"Ja",,"480",,"1200","1200",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.03","355","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2019-05-20T00:00:00.000","1994-10-26T00:00:00.000","2003-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNJF","Bedrijfsauto","FORD","E150 ECOLINE GLOBEMASTER","20071201","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2370","3175","2470",,,"19950619","20040723","Geen verstrekking in Open Data",,"Nee",,"805",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 080 cm v. achteras","3175",,,,,,"0","0.06","351","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2007-12-01T00:00:00.000","2024-05-13T00:00:00.000","1995-06-19T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVRB","Bedrijfsauto","FORD","BRONCO","20241209","20190515",,"open wagen","2","N.v.t.","N.v.t.","8","5760","2400","2766","2500",,,"19780522","20051212","Geen verstrekking in Open Data",,"Ja",,"366",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","2766",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-05-15T00:00:00.000","1978-05-22T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20241130","20200417","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-04-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD9","Bedrijfsauto","FORD","TRANSIT 330S CCLB 115 4.27","20250105","20190520","10222","open wagen","3","N.v.t.","N.v.t.","4","2402","1775","3300","1875","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-20T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHPN","Bedrijfsauto","FORD","E150 ECOLINE GLOBEMASTER","20240623","20220527","7668","kampeerwagen","4","N.v.t.","N.v.t.","8","5763","2750","3175","2850",,,"19960630","20030327","Geen verstrekking in Open Data",,"Ja",,"425",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 185 cm a. vooras","3175",,,,,,"0","0.05","351","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2022-05-27T00:00:00.000","1996-06-30T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRGZ","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250528","20200414",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20041109","20041109","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5730",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-04-14T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SB63","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20080119","19990806",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,"0","4","0","542",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-01-19T00:00:00.000","1999-08-06T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDZX","Bedrijfsauto","FORD","TRANSIT 190LDL CC MLB4.63","20250103","20091202",,"kipper",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19981229","19981229","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2009-12-02T00:00:00.000","1998-12-29T00:00:00.000","1998-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLL6","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240831","20200905","13147","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-09-05T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLP8","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20250223","20080415","13147","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-04-15T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRB2","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 100 4.78","20240927","20230928","10190","open wagen","7","N.v.t.","N.v.t.","4","2402","1985","3500","2085","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTDS","Bedrijfsauto","FORD","BRONCO","20040313","20030926",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2253","2720","2353","750",,"19871204","20001222","Geen verstrekking in Open Data",,"Nee",,"467",,"2500","2500",,,"4",,,,,"201","N1",,,"tegen r. balk 135 cm a. vooras","2720",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-13T00:00:00.000","2003-09-26T00:00:00.000","1987-12-04T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXN3","Bedrijfsauto","FORD","TRANSIT 350L CCLB 115 3.73","20241009","20190725","10581","open wagen","3","N.v.t.","N.v.t.","4","2402","1890","3500","1990","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1610",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-07-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXP4","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241128","20081128","12421","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FVT","Bedrijfsauto","FORD","RANGER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1996","2065","3150","2165","750",,,,"Geen verstrekking in Open Data",,"Nee","180","1085",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3150","2AB",,"e5*2007/46*0080*12","P02XEGRX","023B00F0DA723B","0","0.06","327","Nee","Nee",,"Nee","6300",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"187",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19FVT","Bedrijfsauto","FORD","RANGER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1996","2065","3150","2165","750",,,,"Geen verstrekking in Open Data",,"Nee","180","1085",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3150","2AB",,"e5*2007/46*0080*12","P02XEGRX","023B00F0DA723B","0","0.06","327","Nee","Nee",,"Nee","6300",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"187",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03UB01","Bedrijfsauto","FORD","TRANSIT 130-D C-C-LAADBAK",,"20120505",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","3000","1730",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3000",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-05T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTP7","Bedrijfsauto","FORD","EURAMOBIL","20230710","20211022",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1954","2000","2360","2100",,,"19830125","20080714","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"207","N1",,,"motorruimte r.","2360",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-10T00:00:00.000","2021-10-22T00:00:00.000","1983-01-25T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVF7","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20241201","20081201","19035","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20081201","20081201","Geen verstrekking in Open Data",,"Ja",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5985",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBGZ","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250104","20220121",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-21T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHRL","Bedrijfsauto","FORD","F-150 SUPER CAB","20250527","20200618",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","2948","2476","650",,"20031006","20031006","Geen verstrekking in Open Data",,"Ja",,"572",,"2500","2500",,,"4",,,,,"202","N1",,,"tegen r. balk 080 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-06-18T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"