"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0335DK","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20170309",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19671219","19671219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 075 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-03-09T00:00:00.000","1967-12-19T00:00:00.000","1967-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1510BK","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20150304",,"Niet geregistreerd",,"CREME","ZWART","6",,"1160",,"1260",,,"19660517","19660517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 075 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-04T00:00:00.000","1966-05-17T00:00:00.000","1966-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TJ94","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20191116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19650630","19771101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in kofferruimte 075 cm a. achteras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-11-16T00:00:00.000","1965-06-30T00:00:00.000","1977-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TD10","Personenauto","AUSTIN","HEALEY 3000 MK III","20220715","19921230",,"Niet geregistreerd",,"ZWART","ROOD","6",,"1190",,"1290",,,"19771017","19771017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in balk onder voorwielscherm",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-07-15T00:00:00.000","1992-12-30T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VV79","Personenauto","AUSTIN","HEALEY 3000 MK II",,"19850225",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1157",,"1257",,,"19630630","19780829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1985-02-25T00:00:00.000","1963-06-30T00:00:00.000","1978-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0468","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20050426",,"cabriolet",,"BLAUW","WIT","6",,"1180",,"1280",,,"19670630","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-04-26T00:00:00.000","1967-06-30T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0606","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20160701",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19670630","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-01T00:00:00.000","1967-06-30T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1809","Personenauto","AUSTIN","HEALEY 3000 MK III",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19660228","19980930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1966-02-28T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4530","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20231209",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19661026","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-12-09T00:00:00.000","1966-10-26T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7412","Personenauto","AUSTIN","HEALEY 3000 MK III PHOSE 2",,"20070227",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19660228","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-02-27T00:00:00.000","1966-02-28T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9018","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20001020",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1118",,"1218",,,"19650228","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-10-20T00:00:00.000","1965-02-28T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0193","Personenauto","AUSTIN","HEALEY 3000 MK III CABRIOLET",,"20030211",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1180",,"1280",,,"19670620","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2003-02-11T00:00:00.000","1967-06-20T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3000","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20210223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1170",,"1270",,,"19670630","19790809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in watergoot l. onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-23T00:00:00.000","1967-06-30T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4070","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20031113",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1100",,"1200",,,"19630228","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-11-13T00:00:00.000","1963-02-28T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6443","Personenauto","AUSTIN","HEALEY 3000 MK III CABRIOLET",,"20151030",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1110",,"1210",,,"19640228","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-10-30T00:00:00.000","1964-02-28T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7194","Personenauto","AUSTIN","HEALEY 3000 MK II A",,"20090318",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1150",,"1250",,,"19620621","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-03-18T00:00:00.000","1962-06-21T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8088","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20190816",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19650228","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-08-16T00:00:00.000","1965-02-28T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0917","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20120105",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19670228","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2012-01-05T00:00:00.000","1967-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1255","Personenauto","AUSTIN","HEALEY 3000 MK II A",,"20050418",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1166",,"1266",,,"19620630","19870728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-04-18T00:00:00.000","1962-06-30T00:00:00.000","1987-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1756","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20100416",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19670630","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm v. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2010-04-16T00:00:00.000","1967-06-30T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2515","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20210416",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1180",,"1280",,,"19650228","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-16T00:00:00.000","1965-02-28T00:00:00.000","2002-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4120","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20030313",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19640228","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-03-13T00:00:00.000","1964-02-28T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6298","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20040203",,"cabriolet",,"GROEN","Niet geregistreerd","0",,"1180",,"1280",,,"19640630","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-02-03T00:00:00.000","1964-06-30T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0881","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20160606",,"cabriolet",,"ROOD","WIT","6","2912","1200",,"1300",,,"19640630","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker boven vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-06T00:00:00.000","1964-06-30T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3874","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20070802",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1200",,"1300",,,"19670630","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-08-02T00:00:00.000","1967-06-30T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5586","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20230218",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2912","1120",,"1220",,,"19650630","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-02-18T00:00:00.000","1965-06-30T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0872","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20100920",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1160",,"1260",,,"19650228","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-20T00:00:00.000","1965-02-28T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3634","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20130116",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1180",,"1280",,,"19670724","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-01-16T00:00:00.000","1967-07-24T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4820","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20120903",,"cabriolet","2","WIT","ROOD","6","2912","1160",,"1260",,,"19670228","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-09-03T00:00:00.000","1967-02-28T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7255","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20140327",,"cabriolet","4","BLAUW","WIT","6","2912","1160",,"1260",,,"19670228","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-03-27T00:00:00.000","1967-02-28T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1428","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20070816",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19650630","19880505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in slotplaat v. watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2007-08-16T00:00:00.000","1965-06-30T00:00:00.000","1988-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"