"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJX9","Personenauto","AUDI","AUDI A5 CABRIOLET","20250318","20231115","15367","cabriolet","4","BEIGE","Niet geregistreerd","6","3197","1685","2210","1785","750","1700","20090612","20090612","Geen verstrekking in Open Data","64917","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2210","B8",,"e1*2001/116*0430*12","KCALAF1","FAVAW002R8F607MGEM0","0","0.11","276","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-11-15T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSP6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240920","20231124","12696","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2130","1705","750","1500","20090814","20090814","Geen verstrekking in Open Data","58466","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2130","B8",,"e1*2001/116*0430*10","KCDNCF1","FM6B1004R8F607MG","0","0.09","276","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-11-24T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPL6","Personenauto","AUDI","AUDI A5 CABRIOLET","20241108","20191108","13001","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100129","20100129","Geen verstrekking in Open Data","65609","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*12","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP9","Personenauto","AUDI","AUDI A5 CABRIOLET","20250602","20240516","11147","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20091027","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*11","KCDNCF1","FAVW0030R8F907MG","0","0.09","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-05-16T00:00:00.000","2009-10-27T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLT3","Personenauto","AUDI","AUDI A5 CABRIOLET","20250418","20240419","11620","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100528","20100528","Geen verstrekking in Open Data","58233","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*12","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPZ9","Personenauto","AUDI","AUDI A5 CABRIOLET","20241201","20160123","17057","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100611","20100611","Geen verstrekking in Open Data","65776","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-01-23T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRZ4","Personenauto","AUDI","A5 CABRIOLET","20250130","20170607","5291","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1635","2160","1735","750","1500","20120124","20130117","Geen verstrekking in Open Data","72677","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2160","B8",,"e1*2001/116*0430*22","KCDNCF1","FAVAW010RB8TAS47MGEM1","0","0.09","276","Nee","Nee",,"Nee","3710","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-06-07T00:00:00.000","2012-01-24T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBX6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240616","20220618","12226","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20091013","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*13","KCDNCF1","FAVW0030R8F607MGEM0","0","0.09","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-06-18T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVB2","Personenauto","AUDI","AUDI A5 CABRIOLET","20241123","20100217","13125","cabriolet","4","BEIGE","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20100217","20100217","Geen verstrekking in Open Data","66271","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*14","KCDHBF1","FAVW0020R8F607MGEM0","0","0.07","276","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSR6","Personenauto","AUDI","AUDI A5 CABRIOLET","20241204","20231202","9947","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090525","20101103","Geen verstrekking in Open Data","68058","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*11","KCDNBF1","FAVW0030R8F927MG","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-02T00:00:00.000","2009-05-25T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBN4","Personenauto","AUDI","AUDI A5 CABRIOLET","20250107","20220117","13770","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20110210","20110210","Geen verstrekking in Open Data","78815","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*18","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Nee","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-01-17T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPT6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240528","20110305","10621","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100519","20110305","Geen verstrekking in Open Data","64572","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*15","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2011-03-05T00:00:00.000","2010-05-19T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBD2","Personenauto","AUDI","AUDI A5 CABRIOLET","20250508","20210423","12765","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20110422","20110422","Geen verstrekking in Open Data","71516","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*18","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-23T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLF5","Personenauto","AUDI","AUDI A5 CABRIOLET","20250202","20240203","20796","cabriolet","4","ZWART","Niet geregistreerd","6","3197","1760","2285","1860","750","1900","20090701","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2285","B8",,"e1*2001/116*0430*12","KCALAQ1","QD7B5013R8F607MGEM0","0","0.10","276","Nee","Nee",,"Nee","4235","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2009-07-01T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGN9","Personenauto","AUDI","A5","20241026","20191029","27716","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1805","2235","1905",,,"20100228","20110920","Geen verstrekking in Open Data","65041","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","2235",,,,,,,"0.08","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-10-29T00:00:00.000","2010-02-28T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBG3","Personenauto","AUDI","AUDI A5 CABRIOLET","20250215","20140227","10513","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20120106","20120106","Geen verstrekking in Open Data","73632","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*21","KCDNCQ1","QD7B5037RB8T1S47MGEM1","0","0.09","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-02-27T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJP7","Personenauto","AUDI","A5 CABRIOLET","20250213","20120210","7478","cabriolet","4","BRUIN","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20120210","20120210","Geen verstrekking in Open Data","59219","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*23","KCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.07","276","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLZ9","Personenauto","AUDI","AUDI A5 CABRIOLET","20250518","20200522","9993","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20120302","20120302","Geen verstrekking in Open Data","57460","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*18","KCDNBF1","FAVW0030R8F907MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-05-22T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRD5","Personenauto","AUDI","AUDI A5 CABRIOLET","20241007","20170928","7595","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20101007","20120323","Geen verstrekking in Open Data","47440","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2145","B8",,"e1*2001/116*0430*17","KCDHBF1","FAVW0020R8F907MGEM0","0","0.07","276","Nee","Nee",,"Nee","3495","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2017-09-28T00:00:00.000","2010-10-07T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRN3","Personenauto","AUDI","A5 CABRIOLET","20250502","20200108","4678","cabriolet","4","BRUIN","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20120502","20130109","Geen verstrekking in Open Data","62033","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*24","KCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.07","276","Nee","Nee",,"Nee","3505","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-01-08T00:00:00.000","2012-05-02T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFX1","Personenauto","AUDI","AUDI A5 CABRIOLET","20240227","20230527","14288","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2130","1705","750","1500","20090526","20090526","Geen verstrekking in Open Data","64794","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2130","B8",,"e1*2001/116*0430*11","KCDNCF1","FM6B1004R8F907MG","0","0.09","276","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-05-27T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHP3","Personenauto","AUDI","AUDI A5 CABRIOLET","20240601","20190420","17591","cabriolet","4","WIT","Niet geregistreerd","6","3197","1685","2210","1785","750","1700","20090603","20090603","Geen verstrekking in Open Data","73757","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2210","B8",,"e1*2001/116*0430*11","KCALAF1","FAVAW002R8F927MG","0","0.11","276","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-04-20T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHV6","Personenauto","AUDI","AUDI A5 CABRIOLET","20250322","20210730","12010","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090518","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*11","KCDNCF1","FAVW0030R8F927MG","0","0.09","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-07-30T00:00:00.000","2009-05-18T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJT4","Personenauto","AUDI","AUDI A5 CABRIOLET","20250505","20220413","13769","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20100505","20100505","Geen verstrekking in Open Data","68976","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*15","KCDNCQ1","QD7B5013R8F907MGEM0","0","0.09","276","Nee","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-04-13T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKD9","Personenauto","AUDI","AUDI A5 CABRIOLET","20240524","20210916","12573","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100506","20100506","Geen verstrekking in Open Data","63321","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*15","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-09-16T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"