"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G287XZ","Personenauto","AUDI","A1 CITY CARVER","20260110","20200110","4824","stationwagen","5","ROOD","Niet geregistreerd","3","999","1145","1710","1245",,,"20200110","20200110","Geen verstrekking in Open Data","36553","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*07","HDKRFF1","FD7FD7CW007RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323XZ","Personenauto","AUDI","A1 CITY CARVER","20251220","20191220","4824","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20191220","20191220","Geen verstrekking in Open Data","34575","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*07","HDKRFF1","FD7FD7CW007RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G402ZV","Personenauto","AUDI","A1 CITY CARVER","20260102","20200717","5086","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1105","1655","1205",,,"20200102","20200102","Geen verstrekking in Open Data","33222","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*07","HDKLAF1","FM5FM5DF009RT51B174BFEM1A","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-07-17T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G487XZ","Personenauto","AUDI","A1 CITY CARVER","20260102","20200102","4824","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1145","1710","1245",,,"20200102","20200102","Geen verstrekking in Open Data","34716","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1710","GB",,"e1*2007/46*1892*07","HDKRFF1","FD7FD7CW007RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G520TB","Personenauto","AUDI","A1 CITY CARVER","20251129","20240213","5086","stationwagen","5","ROOD","Niet geregistreerd","3","999","1105","1655","1205",,,"20191129","20191129","Geen verstrekking in Open Data","32541","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*07","HDKLAF1","FM5FM5DF009RT51B174BFEM1A","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-02-13T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646XZ","Personenauto","AUDI","A1 CITY CARVER","20260102","20200102","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1105","1655","1205",,,"20200102","20200102","Geen verstrekking in Open Data","29435","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*07","HDKLAF1","FM5FM5DF009RT51B174BFEM1A","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G704NP","Personenauto","AUDI","A1 CITY CARVER","20260110","20230109","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20200110","20200110","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-01-09T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711NP","Personenauto","AUDI","A1 CITY CARVER","20251108","20201017","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191108","20191108","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-10-17T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720NP","Personenauto","AUDI","A1 CITY CARVER","20260225","20200528","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20200225","20200225","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2020-05-28T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745NP","Personenauto","AUDI","A1 CITY CARVER","20251129","20200612","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191129","20191129","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-06-12T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748NP","Personenauto","AUDI","A1 CITY CARVER","20251126","20220525","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191126","20191126","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2022-05-25T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752NP","Personenauto","AUDI","A1 CITY CARVER","20251128","20210831","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191128","20191128","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-08-31T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768NP","Personenauto","AUDI","A1 CITY CARVER","20250818","20220314","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191127","20191127","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2022-03-14T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784NP","Personenauto","AUDI","A1 CITY CARVER","20260211","20210108","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20200211","20200211","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2021-01-08T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G795NP","Personenauto","AUDI","A1 CITY CARVER","20240227","20240228","5086","stationwagen","5","GROEN","Niet geregistreerd","3","999","1115","1680","1215",,,"20200227","20200227","Geen verstrekking in Open Data","31793","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-02-27T00:00:00.000","2024-02-28T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G800NP","Personenauto","AUDI","A1 CITY CARVER","20251107","20200312","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191107","20191107","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2020-03-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G816NP","Personenauto","AUDI","A1 CITY CARVER","20251114","20210709","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20191114","20191114","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2021-07-09T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881NP","Personenauto","AUDI","A1 CITY CARVER","20251128","20200703","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20191128","20191128","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-07-03T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G888NP","Personenauto","AUDI","A1 CITY CARVER","20251129","20220103","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20191129","20191129","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-01-03T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G901NP","Personenauto","AUDI","A1 CITY CARVER","20251108","20210402","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20191108","20191108","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-04-02T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G913NP","Personenauto","AUDI","A1 CITY CARVER","20251129","20200814","5086","stationwagen","5","GROEN","Niet geregistreerd","3","999","1115","1680","1215",,,"20191129","20191129","Geen verstrekking in Open Data","31793","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-08-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G914NP","Personenauto","AUDI","A1 CITY CARVER","20251126","20200425","5086","stationwagen","5","WIT","Niet geregistreerd","3","999","1115","1680","1215",,,"20191126","20191126","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2020-04-25T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915NP","Personenauto","AUDI","A1 CITY CARVER","20251129","20220120","5086","stationwagen","5","GROEN","Niet geregistreerd","3","999","1115","1680","1215",,,"20191129","20191129","Geen verstrekking in Open Data","31793","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-01-20T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921ZK","Personenauto","AUDI","A1 CITY CARVER","20260111","20200111","5086","stationwagen","5","ZWART","Niet geregistreerd","3","999","1105","1655","1205",,,"20200111","20200111","Geen verstrekking in Open Data","31182","Ja","187",,,,,,"4","4","0","0",,"404","176","M1",,,,"1655","GB",,"e1*2007/46*1892*07","HDKLAF1","FM5FM5DF009RT51B174BFEM1A","0","0.06","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941NP","Personenauto","AUDI","A1 CITY CARVER","20260102","20200703","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20200102","20200102","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-07-03T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G943NP","Personenauto","AUDI","A1 CITY CARVER","20251230","20191230","5086","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1115","1680","1215",,,"20191230","20191230","Geen verstrekking in Open Data","32180","Ja","198",,,,,,"4","4","0","0",,"404","176","M1",,,,"1680","GB",,"e1*2007/46*1892*06","HDKRFF1","FM6FM6AJ019RT51B174BFEM1A","0","0.07","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"