"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WJTT","Middenasaanhangwagen","BOECKMANN","AB2111/10",,"20121227",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20080228","20121227","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"370",,,,"207","O2",,,"r. v.","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-27T00:00:00.000","2008-02-28T00:00:00.000","2012-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBLK","Aanhangwagen","BOECKMANN","CHS",,"20140207",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140207","20140207","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"365",,,,"148","O2",,,"r. dwarsbalk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNGF","Middenasaanhangwagen","BOECKMANN","ABK2513/135",,"20150818",,"open wagen",,"N.v.t.","N.v.t.",,,"272","1350",,,,"20150818","20150818","Geen verstrekking in Open Data",,"N.v.t.","100","1078",,,,,"0","2","370","0",,"0","183","O2",,,"r. dwarsbalk","1350","ALBK",,"e1*2007/46*0076*03","A","DBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-18T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFJD","Aanhangwagen","BOECKMANN","CHN",,"20170504",,"open wagen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"20030820","20091019","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,,"436",,,,"166","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","2003-08-20T00:00:00.000","2009-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBHS","Aanhangwagen","BOECKMANN","DS",,"20151230",,"open wagen",,"N.v.t.","N.v.t.",,,"1620","3500",,,,"20080502","20080502","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,"6","995",,,,"217","O2",,,"r. balk","3500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFXL","Aanhangwagen","BOECKMANN","HNT",,"20160708",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1600",,,,"20040420","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"438",,,,"196","O2",,,"r. balk v.","2000",,,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-08T00:00:00.000","2004-04-20T00:00:00.000","2010-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDKB","Aanhangwagen","BOECKMANN","HB 1",,"20120114",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1300",,,,"19910311","20090128","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"392",,,,"185","O2",,,"r. dwarsbalk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-14T00:00:00.000","1991-03-11T00:00:00.000","2009-01-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHSX","Aanhangwagen","BOECKMANN","CHN",,"20220505",,"open wagen",,"N.v.t.","N.v.t.",,,"915","3000",,,,"19970430","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,,,"862",,,,"186","O2",,,"r. dwarsbalk v.","3000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","1997-04-30T00:00:00.000","2011-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WBFD","Aanhangwagen","BOECKMANN","ALB",,"20080505",,"open wagen",,"N.v.t.","N.v.t.",,,"330","1200",,,,"20031002","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"367",,,,"183","O2",,,"r. v. balk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-05T00:00:00.000","2003-10-02T00:00:00.000","2008-04-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBRZ","Aanhangwagen","BOECKMANN","HB3",,"20130708",,"open wagen",,"N.v.t.","N.v.t.",,,"221","1350",,,,"20070524","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","1129",,,,,,,"370",,,,"164","O2",,,"r. balk v. achteras","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-08T00:00:00.000","2007-05-24T00:00:00.000","2008-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDFZ","Aanhangwagen","BOECKMANN","HNT",,"20081120",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20020710","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"435",,,,"192","O2",,,"r. dwarsbalk by trekdriehoek","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-20T00:00:00.000","2002-07-10T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFNN","Aanhangwagen","BOECKMANN","CHXXYY/ZZ",,"20170208",,"open wagen",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20060911","20100111","Geen verstrekking in Open Data",,"N.v.t.","100","1595",,,,,,,"432",,,,"172","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2006-09-11T00:00:00.000","2010-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFHX","Aanhangwagen","BOECKMANN","HB 1",,"20171209",,"open wagen",,"N.v.t.","N.v.t.",,,"282","1300",,,,"19980311","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","1018",,,,,,,"380",,,,"192","O2",,,"r. dwarsbalk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-09T00:00:00.000","1998-03-11T00:00:00.000","2009-10-15T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDZV","Aanhangwagen","BOECKMANN","DS",,"20170102",,"open wagen",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"20090623","20090629","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,"6","995",,,,"217","O2",,,"dwarsbalk r.","3500",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2009-06-23T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGRL","Aanhangwagen","BOECKMANN","KTH 4320/27",,"20230613",,"open wagen",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20101202","20101227","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"612",,,,"228","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGLL","Aanhangwagen","BOECKMANN","HB",,"20101007",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20001215","20101007","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"382",,,,"190","O2",,,"r. wand","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-07T00:00:00.000","2000-12-15T00:00:00.000","2010-10-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDNH","Aanhangwagen","BOECKMANN","HOT",,"20131030",,"open wagen",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20061024","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","1662",,,,,,,"435",,,,"205","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-30T00:00:00.000","2006-10-24T00:00:00.000","2009-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGTX","Aanhangwagen","BOECKMANN","HT1",,"20141122",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19931108","20110210","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"390",,,,"186","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","1993-11-08T00:00:00.000","2011-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJLZ","Aanhangwagen","BOECKMANN","UTS",,"20140129",,"open wagen",,"N.v.t.","N.v.t.",,,"667","2700",,,,"20061030","20120803","Geen verstrekking in Open Data",,"N.v.t.","100","2033",,,,,,,"560",,,,"240","O2",,,"r. dwarsbalk by trekdriehoek","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-29T00:00:00.000","2006-10-30T00:00:00.000","2012-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WGDD","Aanhangwagen","BOECKMANN","HT 1",,"20100528",,"open wagen",,"N.v.t.","N.v.t.",,,"429","2000",,,,"19901022","20100528","Geen verstrekking in Open Data",,"N.v.t.","100","1571",,,,,,,"435",,,,"205","O2",,,"r. by dwarsbalk","2000",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-28T00:00:00.000","1990-10-22T00:00:00.000","2010-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJRT","Middenasaanhangwagen","BOECKMANN","APR 2720",,"20180810",,"open wagen",,"N.v.t.","N.v.t.",,,"780","1900",,,,"19730129","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"424",,,,"212","O2",,,"v. centrale balk","1900",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-10T00:00:00.000","1973-01-29T00:00:00.000","2012-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WFJR","Aanhangwagen","BOECKMANN","CHN",,"20091102",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"19980701","20091102","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"555",,,,"217","O2",,,"r. v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-02T00:00:00.000","1998-07-01T00:00:00.000","2009-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNP22","Aanhangwagen","BOECKMANN","CHN",,"20030902",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"430",,,,"163","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP62","Aanhangwagen","BOECKMANN","HT1",,"20030311",,"open wagen",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"436",,,,"180","O2",,,"r. tegen voorzyde voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-11T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS82","Aanhangwagen","BOECKMANN","ATH",,"20221015",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"592",,,,"222","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPV02","Aanhangwagen","BOECKMANN","ATH",,"20221031",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"390",,,,"225","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJN45","Aanhangwagen","BOECKMANN","ER 1",,"20141217",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20021213","20021213","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"345",,,,"166","O2",,,"r. tegen dwarsbalk 125 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-17T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFS78","Aanhangwagen","BOECKMANN","CK",,"20030714",,"open wagen",,"N.v.t.","N.v.t.",,,"700","1800",,,,"19890606","20020820","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"664",,,,"228","O2",,,"r. v. tegen dwarsbalk","1800",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-14T00:00:00.000","1989-06-06T00:00:00.000","2002-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNP28","Aanhangwagen","BOECKMANN","ALT",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20020724","20021023","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"434",,,,"200","O2",,,"op r. trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2002-07-24T00:00:00.000","2002-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPR10","Aanhangwagen","BOECKMANN","BKG25",,"20110815",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19890110","20021106","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"620",,,,"210","O2",,,"tegen r. balk 045 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-15T00:00:00.000","1989-01-10T00:00:00.000","2002-11-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRP57","Aanhangwagen","BOECKMANN","UTA",,"20240217",,"open wagen",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"548",,,,"250","O2",,,"midden tegen voorste dwarsbalk","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"