"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DD28","Personenauto","AUTO BIANCHI","A 112 A",,"20140811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19640613","19640613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","1964-06-13T00:00:00.000","1964-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB04","Personenauto","AUTO BIANCHI","A 112 ABARTH","20140910","20140901",,"sedan",,"ROOD","Niet geregistreerd","4","982","670",,"770",,,"19740518","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-09-10T00:00:00.000","2014-09-01T00:00:00.000","1974-05-18T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ED85","Personenauto","AUTO BIANCHI","A 112 A","20121112","20160910",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-11-12T00:00:00.000","2016-09-10T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJ04","Personenauto","AUTO BIANCHI","A 112 E","20040508","20181031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"655",,"755",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-08T00:00:00.000","2018-10-31T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA23","Personenauto","AUTO BIANCHI","A 112 ABARTH",,"20160813",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"670",,"770",,,"19730630","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-13T00:00:00.000","1973-06-30T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VT30","Personenauto","AUTO BIANCHI","A 112 ELEGANT",,"20170201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-01T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BP21","Personenauto","AUTO BIANCHI","A 112 A",,"20080307",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"655",,"755",,,"19740315","19740315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-03-07T00:00:00.000","1974-03-15T00:00:00.000","1974-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1067SK","Personenauto","AUTO BIANCHI","A 112 A",,"20220604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"655",,"755",,,"19710728","19710728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-06-04T00:00:00.000","1971-07-28T00:00:00.000","1971-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1181SK","Personenauto","AUTO BIANCHI","A 112 A",,"20121228",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"655",,"755",,,"19710730","19710730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2012-12-28T00:00:00.000","1971-07-30T00:00:00.000","1971-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1296XR","Personenauto","AUTO BIANCHI","A 112 A",,"20060817",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19720427","19720427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-17T00:00:00.000","1972-04-27T00:00:00.000","1972-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FZ23","Personenauto","AUTO BIANCHI","A 112 ABARTH",,"19840529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19750523","19750523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-05-29T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BS85","Personenauto","AUTO BIANCHI","A 112 A","20160903","19840921",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19740805","19740805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-09-03T00:00:00.000","1984-09-21T00:00:00.000","1974-08-05T00:00:00.000","1974-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GG88","Personenauto","AUTO BIANCHI","A 112 A",,"20131118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"655",,"755",,,"19750701","19750701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2013-11-18T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GR22","Personenauto","AUTO BIANCHI","A 112 A","20021102","20220410",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19750802","19750802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-02T00:00:00.000","2022-04-10T00:00:00.000","1975-08-02T00:00:00.000","1975-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA34","Personenauto","AUTO BIANCHI","A 112 ABARTH","20050519","20010403",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,"590","19750630","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-05-19T00:00:00.000","2001-04-03T00:00:00.000","1975-06-30T00:00:00.000","2001-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VM41","Personenauto","AUTO BIANCHI","A 112","20240819","20220820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"640",,"740",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-08-20T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB14","Personenauto","AUTO BIANCHI","A 112 ABARTH","20080105","20070601",,"sedan",,"ORANJE","Niet geregistreerd","4","982","670",,"770",,,"19740718","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","204","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-05T00:00:00.000","2007-06-01T00:00:00.000","1974-07-18T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GBFK","Personenauto","AUTO BIANCHI","A 112 ABARTH","20070928","20211209","125","hatchback",,"ROOD","Niet geregistreerd","4",,"672",,"772",,"770","19751205","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2007-09-28T00:00:00.000","2021-12-09T00:00:00.000","1975-12-05T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UE84","Personenauto","AUTO BIANCHI","A 112 E","20230224","20240402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-24T00:00:00.000","2024-04-02T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FF18","Personenauto","AUTO BIANCHI","A 112 ABARTH","20161003","20030917",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19750226","19750226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-10-03T00:00:00.000","2003-09-17T00:00:00.000","1975-02-26T00:00:00.000","1975-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GA25","Personenauto","AUTO BIANCHI","A 112 A","20260503","20140901",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2014-09-01T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2454ZT","Personenauto","AUTO BIANCHI","A 112E",,"20131107",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"655",,"755",,,"19730817","19730817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-11-07T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2468ST","Personenauto","AUTO BIANCHI","A 112 A",,"20191227",,"hatchback","4","GEEL","Niet geregistreerd","4","903","655","1080","755","350","590","19711011","19711011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1080",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-27T00:00:00.000","1971-10-11T00:00:00.000","1971-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DX95","Personenauto","AUTO BIANCHI","A 112 A","20080209","20070512",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"655",,"755",,,"19741022","19741022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-09T00:00:00.000","2007-05-12T00:00:00.000","1974-10-22T00:00:00.000","1974-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2749TT","Personenauto","AUTO BIANCHI","A 112 A",,"20130129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19720911","19720911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-01-29T00:00:00.000","1972-09-11T00:00:00.000","1972-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JLR1","Personenauto","AUTO BIANCHI","A 112 ELEGANT","20240621","20180430",,"sedan","4","WIT","Niet geregistreerd","4","965","665","1075","765","332","745","19830913","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1075",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","2018-04-30T00:00:00.000","1983-09-13T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3089SJ","Personenauto","AUTO BIANCHI","A 112 A",,"20041013",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"655",,"755",,,"19710915","19710915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-13T00:00:00.000","1971-09-15T00:00:00.000","1971-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GJ47","Personenauto","AUTO BIANCHI","A 112 A","20260423","20210527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19750929","19750929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2021-05-27T00:00:00.000","1975-09-29T00:00:00.000","1975-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD45","Personenauto","AUTO BIANCHI","A 112 A","20250315","20170316",,"hatchback","5","GROEN","Niet geregistreerd","4","903","655","1080","755",,,"19750621","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1080",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-03-16T00:00:00.000","1975-06-21T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"